sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1763935	1	1749723	2	000176393523000002	"2023-05-31 16:23:45"	wf-form4_168556461489464.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-26	P	0	4734	26.54	125640	A	4734	I	"By The Catterall Family Trust"	0	32767	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Catterall Desmond Iain"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968169	1	1749723	2	000196816923000009	"2023-05-25 16:47:40"	wf-form4_168504764621457.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	P	0	6000	28.1267	168760	A	40776	M	"By Timothy W Jay 2002 Insurance Trust"	1	17	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Jay Timothy W."		"111 West 19Th Street, 8Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764014	3	1749723	2	000176401423000003	"2023-01-06 16:14:57"	wf-form4_167303968047102.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-14	P	0	11376	40.5485	461280	A	344805	D		1	3	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Griffin C. William"	"111 West 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1763943	1	1749723	2	000176394323000002	"2023-01-03 17:37:13"	wf-form4_167278540555437.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-29	S	0	10800	42.0693	454349	D	46907	D		1	-19	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Wilkinson Matthew"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764285	1	1749723	2	000176428522000002	"2022-12-23 12:12:14"	wf-form4_167181552101038.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-22	P	0	3370	41.79	140832	A	82599	D		0	4	0	0																					"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Wanner Katherine"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	2	1749723	2	000110465922129187	"2022-12-21 18:02:22"	tm2233281d2_4seq1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	S	0	6900000	45.56	314364000	D	25559846	D		0	-21	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Energy Transition Holdings LLC"	"157 Church Street, 20Th"	Floor	"New Haven"	CT	06510		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465922047473	"2022-04-19 19:53:53"	tm2213099-1_4seq1.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	S	0	300000	45.2777	13583304	D	32459846	D		0	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465922043729	"2022-04-07 20:28:14"	tm2212220-1_4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-06	S	0	300000	41.6145	12484336	D	32759846	D		1	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465922041882	"2022-04-01 20:24:42"	tm2211419d1_4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	S	0	400000	44.8642	17945682	D	33059846	D		0	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	12	1749723	2	000120919121052554	"2021-08-19 16:40:08"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-08-19	P	0	18000	27.56	496080	A	1375013	M	"JJM 2020 GRAT NFE,JJM 2020 GRAT NFE II"	0	1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street"	"8Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764285	1	1749723	2	000114036121028895	"2021-08-19 16:15:38"	form4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	P	0	1100	27.63	30393	A	79229	D		0	1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Wanner Katherine"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	12	1749723	2	000120919121052218	"2021-08-18 16:16:19"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	P	0	20000	26.3	526000	A	1357013	D	"JJM 2020 GRAT NFE,JJM 2020 GRAT NFE II"	0	1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street"	"8Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921085872	"2021-06-25 18:43:21"	tm2120709d1_4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-23	S	0	14863	40.54	602546	D	33459846	D		0	0	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921084272	"2021-06-22 18:54:25"	tm2120325d1_4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	S	0	226570	40.8441	9254042	D	33474709	D		1	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921082776	"2021-06-17 18:47:29"	tm2119984d1_4seq1.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	S	0	55973	40.49	2266347	D	33701279	D		0	0	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921081018	"2021-06-14 21:30:48"	tm2119591d1_4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	S	0	153733	40.397	6210349	D	33757252	D		1	0	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921078968	"2021-06-09 19:35:49"	tm2119220d1_4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	S	0	281423	41.185	11590406	D	33910985	D		1	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921077236	"2021-06-04 19:42:40"	tm2118527d1_4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	S	0	266200	41.2306	10975597	D	34192408	D		1	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921073483	"2021-05-27 20:00:45"	tm2117761-1_4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-25	S	0	242671	42.9306	10418015	D	34458608	D		1	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764285	1	1749723	2	000114036121017258	"2021-05-13 17:00:32"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-11	P	0	1000	38.88	38880	A	78129	D		0	1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Wanner Katherine"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	2	000114036121016991	"2021-05-12 16:15:22"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-05-10	P	0	24000	39.88	957120	A	1202013	M	"JJM 2020 GRAT NFE II"	0	2	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465920126198	"2020-11-17 10:58:15"	tm2036009-1_4.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-24	S	0	36060	37.52	1352971	D	34701279	D		0	0	0	0																C	A	0	0000		"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465920106218	"2020-09-17 19:39:14"	tm2031246-1_4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	642005	32.7712	21039284	D	34737339	D		1	-2	0																	C	A	0	0000		"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
