sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1763935	1	1749723	2	000176393523000002	"2023-05-31 16:23:45"	wf-form4_168556461489464.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-26	P	0	4734	26.54	125640	A	4734	I	"By The Catterall Family Trust"	0	32767	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Catterall Desmond Iain"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968169	1	1749723	2	000196816923000009	"2023-05-25 16:47:40"	wf-form4_168504764621457.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	P	0	6000	28.1267	168760	A	40776	M	"By Timothy W Jay 2002 Insurance Trust"	1	17	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Jay Timothy W."		"111 West 19Th Street, 8Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764014	3	1749723	2	000176401423000003	"2023-01-06 16:14:57"	wf-form4_167303968047102.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-14	P	0	11376	40.5485	461280	A	344805	D		1	3	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Griffin C. William"	"111 West 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764285	1	1749723	2	000176428522000002	"2022-12-23 12:12:14"	wf-form4_167181552101038.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-22	P	0	3370	41.79	140832	A	82599	D		0	4	0	0																					"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Wanner Katherine"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	12	1749723	2	000120919121052554	"2021-08-19 16:40:08"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-08-19	P	0	18000	27.56	496080	A	1375013	M	"JJM 2020 GRAT NFE,JJM 2020 GRAT NFE II"	0	1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street"	"8Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764285	1	1749723	2	000114036121028895	"2021-08-19 16:15:38"	form4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	P	0	1100	27.63	30393	A	79229	D		0	1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Wanner Katherine"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	12	1749723	2	000120919121052218	"2021-08-18 16:16:19"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	P	0	20000	26.3	526000	A	1357013	D	"JJM 2020 GRAT NFE,JJM 2020 GRAT NFE II"	0	1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street"	"8Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764285	1	1749723	2	000114036121017258	"2021-05-13 17:00:32"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-11	P	0	1000	38.88	38880	A	78129	D		0	1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Wanner Katherine"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	2	000114036121016991	"2021-05-12 16:15:22"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-05-10	P	0	24000	39.88	957120	A	1202013	M	"JJM 2020 GRAT NFE II"	0	2	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764014	3	1749723	2	000114036120019777	"2020-09-03 18:49:10"	form4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-02	P	0	25000	28.2448	706120	A	333429	D		1	8	0																	C	A	0	0000		"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Griffin C. William"	"111 West 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	2	000114036120017991	"2020-08-10 16:26:47"	form4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-06	P	0	37755	25.13	948783	A	1178013	D		0	3	0																	C	A	0	0000		"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	2	000114036120017676	"2020-08-06 16:24:11"	form4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Class A Shares"	2020-08-04	P	0	12245	22.78	278941	A	1275258	M	"JJM 2020 GRAT NFE"	0	1	0																	C	A	0	0000		"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	1	000114036120005606	"2020-03-12 16:15:26"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Shares"	2020-03-10	P	0	14113	12.82	180929	A	181429	D		0	8	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	11	1749723	1	000114036120005329	"2020-03-10 16:17:55"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Shares"	2020-03-06	P	0	35887	13.9036	498960	A	167316	D		1	27	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 West 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764285	1	1749723	1	000114036120005325	"2020-03-10 16:15:19"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Shares"	2020-03-06	P	0	1800	15.63	28134	A	77129	D		0	2	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Wanner Katherine"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764014	3	1749723	1	000114036119022000	"2019-12-05 16:15:29"	form4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Class A Shares"	2019-12-04	P	0	12000	15.97	191640	A	308429	D		0	4	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Griffin C. William"	"111 West 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764285	1	1749723	1	000114036119020639	"2019-11-14 17:16:38"	form4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Class A Shares"	2019-11-13	P	0	1800	16.01	28818	A	75329	D		0	2	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Wanner Katherine"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764014	3	1749723	1	000114036119015475	"2019-08-22 17:30:23"	form4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Class A Shares"	2019-08-20	P	0	10665	16.3433	174301	A	296429	D		1	4	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Griffin C. William"	"111 West 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764014	3	1749723	1	000114036119015408	"2019-08-21 07:00:27"	form4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Class A Shares"	2019-08-19	P	0	14335	16.1771	231899	A	285764	D		0	5	0	0																C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Griffin C. William"	"111 West 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	1	000114036119015183	"2019-08-16 06:45:46"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Class A Shares"	2019-08-14	P	0	10000	14.2	142000	A	131429	D		0	8	0	0																C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1249303	12	1749723	1	000114036119010296	"2019-06-03 16:15:30"	form4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-31	P	0	10000	11.4	114000	A	114294	D		0	10	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Grain David J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	1	000114036119009900	"2019-05-28 16:15:19"	form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-23	P	0	5348	12.9785	69409	A	121429	D		1	5	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	1	000114036119009746	"2019-05-23 16:15:29"	form4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-21	P	0	9786	12.9763	126986	A	116081	D		1	9	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764014	2	1749723	1	000114036119009661	"2019-05-22 16:48:00"	form4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-20	P	0	28520	12.9684	369858	A	271429	D		1	12	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Griffin C. William"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
