sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239877	9	351569	1	000123987705000014	"2005-10-13 16:44:11"	edgar.xml	4	2005-10-11	0	0	0	000000000000000000	0	Common	2005-10-11	P	0	137	18.2463	2492	A	13839	D	Spouse	1	1	372	1	0	0	-1	9	13	18	61	-2	-4	-1	-1	-5	2	14	36	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Dir of Credit Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	7	351569	1	000123987705000008	"2005-01-13 09:33:51"	edgar.xml	4	2005-01-11	0	0	0	000000000000000000	0	Common	2005-01-11	P	0	62	20.01	1245	A	11886	D	Spouse	0	1	228	0	-2	1	1	6	15	24	34	-4	-8	-12	-10	-3	1	13	53	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	7	351569	1	000123987705000005	"2005-01-12 11:56:51"	edgar.xml	4	2005-01-10	0	0	0	000000000000000000	0	Common	2005-01-10	P	0	28	19.7	543	A	11824	D	Spouse	0	0	214	0	-3	-5	1	0	15	24	30	-2	-7	-8	-6	-1	3	16	58	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	7	351569	1	000123987704000024	"2004-10-18 16:00:56"	edgar.xml	4	2004-10-14	0	0	0	000000000000000000	0	Common	2004-10-14	P	0	93	19.78	1832	A	32277	D		0	0	281	1	-2	-2	-2	9	-5	11	14	0	-4	5	11	8	12	20	57	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	8	351569	1	000123987704000022	"2004-10-13 10:34:40"	edgar.xml	4	2004-10-12	0	0	0	000000000000000000	0	Common	2004-10-12	P	0	27	19.85	539	A	32184	D		0	0	327	0	0	-1	-1	7	-1	14	13	-2	-6	6	10	4	11	20	60	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	8	351569	1	000123987704000020	"2004-07-15 15:07:20"	edgar.xml	4	2004-07-13	0	0	0	000000000000000000	0	Common	2004-07-13	P	0	100	19.81	1985	A	32157	D		0	0	429	0	0	-2	-5	-11	4	3	28	-1	-3	-3	-2	7	12	26	41	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	7	351569	1	000123987704000018	"2004-07-12 19:41:08"	edgar.xml	4	2004-07-09	0	0	0	000000000000000000	0	Common	2004-07-09	P	0	19	19.89	373	A	32057	D		0	0	451	3	0	0	-6	-15	3	2	19	-1	-6	-2	-1	7	16	25	44	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	6	351569	1	000123987704000012	"2004-04-15 09:02:20"	edgar.xml	4	2004-04-15	0	0	0	000000000000000000	0	Common	2004-04-13	P	0	75	18.45	1384	A	29038	D		0	0	269	0	0	0	2	6	7	12	24	0	-6	-3	-6	4	7	33	20	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region Exec."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	5	351569	1	000123987704000010	"2004-04-12 14:53:02"	edgar.xml	4	2004-04-12	0	0	0	000000000000000000	0	Common	2004-04-12	P	0	20	18.29	366	A	28963	D		0	0	251	0	3	1	0	5	12	11	27	-5	-5	-3	-5	6	8	35	17	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region. Exec."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	3	351569	1	000123987704000006	"2004-01-20 15:53:09"	edgar.xml	4	2004-01-09	0	0	0	000000000000000000	0	Common	2004-01-09	P	0	7	16.99	119	A	29716	D		0	0	249	0	3	5	6	9	5	9	14	1	3	6	5	2	16	34	37	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"South Regional Exec."		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
