sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239877	18	351569	3	000123987724000010	"2024-03-11 10:58:23"	wk-form4_1710169094.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7500	47.3468	355101	D	59703	D	Spouse	0	-11	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	17	351569	3	000123987721000002	"2021-02-08 14:48:12"	wf-form4_161281367841565.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	6000	43.74	262440	D	53648	D	Spouse	0	-10	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	16	351569	3	000035156919000077	"2019-12-13 15:44:36"	wf-form4_157626985834801.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	8500	43.02	365670	D	53271	D	Spouse	0	-14	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	15	351569	3	000123987717000009	"2017-05-05 12:06:36"	edgar.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	13033	47.2266	615504	D	50769	D	Spouse	0	-20	8148	0	0	0	-4					0	-1	9	9	5	31	56	94	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	14	351569	3	000123987717000007	"2017-05-04 10:27:06"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	13033	19.2845	251335	A	63802	D	Spouse	0	26	8275	0	1	0	-1					0	-1	7	8	4	30	53	92	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987715000010	"2015-05-05 16:52:42"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	0	Common	2015-05-04	S	0	4500	24.72	111240	D	47692	D	Spouse	0	-9	2481	0	0	0	2	4	11	28	25	-2	-1	-6	-4	1	1	19	78	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987715000006	"2015-03-04 11:47:40"	edgar.xml	4	2015-02-27	0	0	0	000000000000000000	0	Common	2015-02-27	S	0	2056	26.14	53744	D	55084	D	Spouse	0	-4	2644	0	-1	-1	-1	4	-2	6	8	-2	-1	3	10	3	13	25	85	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987715000004	"2015-02-23 16:44:01"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	Common	2015-02-23	M	0	2056	17.51	36001	A	57140	D	Spouse	0	4	2297	0	1	1	0	0	0	7	2	0	4	8	5	2	17	29	89	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987714000010	"2014-04-30 09:44:23"	edgar.xml	4	2014-04-29	0	0	0	000000000000000000	0	Common	2014-04-29	S	0	1850	21.98	40663	D	50449	D	Spouse	0	-4	1690	0	-2	-4	-8	-3	-2	10	18	-2	-2	-6	-9	7	22	58	72	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987714000008	"2014-04-29 09:37:48"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	0	Common	2014-04-28	M	0	1850	15.3	28305	A	52299	D	Spouse	0	4	1714	0	-1	-3	-5	-4	-4	9	17	-3	-2	-5	-8	8	22	59	69	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987713000011	"2013-06-11 08:45:48"	edgar.xml	4	2013-06-07	0	0	0	000000000000000000	0	Common	2013-06-07	S	0	3701	16.42	60770	D	47974	D	Spouse	0	-7	745	0	-1	-2	-1	11	18	22	34	1	-1	0	19	14	42	43	91	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987713000009	"2013-06-05 15:56:46"	edgar.xml	4	2013-06-04	0	1	0	000000000000000000	0	Common	2013-06-04	M	0	3701	13.37	49482	A	51675	D	Spouse	0	8	818	0	-1	0	-2	9	17	22	27	-1	3	5	18	16	45	45	89	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987712000004	"2012-09-05 09:18:03"	edgar.xml	4	2012-09-04	0	0	0	000000000000000000	0	Common	2012-09-04	S	0	1000	11.85	11850	D	40141	D	Spouse	0	-2	677	0	0	2	3	4	-6	20	59	0	2	6	3	6	5	42	40	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987711000006	"2011-12-08 15:11:26"	edgar.xml	4	2011-12-07	0	0	0	000000000000000000	0	Common	2011-12-07	S	0	225	10.2	2295	D	32865	D	Spouse	0	-1	604	0	-2	1	0	4	17	15	14	3	6	2	3	18	18	5	57	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	11	351569	3	000123987711000004	"2011-09-02 14:54:43"	edgar.xml	4	2011-09-02	0	0	0	000000000000000000	0	Common	2011-09-02	S	0	715	8.63	6170	D	32996	D	Spouse	0	-2	892	0	-3	-3	-3	-2	12	33	36	-6	-3	-2	-13	1	-12	4	40	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31768		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	9	351569	3	000123987710000010	"2010-12-06 15:53:33"	edgar.xml	4	2010-12-06	0	0	0	000000000000000000	0	Common	2010-12-06	S	0	3699	9.8	36250	D	24892	D	Spouse	0	-13	553	0	0	0	1	6	-3	-13	0	3	3	7	6	16	-4	51	-6	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Dir of Credit Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	9	351569	3	000123987710000008	"2010-12-01 15:46:06"	edgar.xml	4	2010-11-29	0	1	0	000000000000000000	0	Common	2010-11-29	M	0	3699	8.51	31478	A	28591	D	Spouse	0	15	560	0	3	4	3	11	4	-10	0	-3	-3	10	5	23	-12	49	6	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Dir of Credit Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	9	351569	3	000123987710000006	"2010-03-09 14:15:04"	edgar.xml	4	2010-02-17	0	0	0	000000000000000000	0	Common	2010-02-17	S	0	1257	9.62	12092	D	24312	D	Spouse	0	-5	306	0	0	0	-4	-2	5	-13	-2	-2	3	4	9	49	61	158	-16	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Dir of Credit Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	10	351569	3	000123987706000004	"2006-09-01 15:27:29"	edgar.xml	4	2006-08-31	0	0	0	000000000000000000	0	Common	2006-08-31	S	0	1558	26.25	40898	D	13548	D	Spouse	0	-10	1116	0	-1	1	-1	-1	7	-3	-21	-3	2	2	18	17	20	46	87	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Dir of Cred Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	9	351569	1	000123987705000014	"2005-10-13 16:44:11"	edgar.xml	4	2005-10-11	0	0	0	000000000000000000	0	Common	2005-10-11	P	0	137	18.2463	2492	A	13839	D	Spouse	1	1	372	1	0	0	-1	9	13	18	61	-2	-4	-1	-1	-5	2	14	36	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Dir of Credit Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	10	351569	1	000123987705000012	"2005-08-02 16:04:28"	edgar.xml	4	2005-07-29	0	0	0	000000000000000000	0	Common	2005-07-29	S	0	779	19.56	15237	D	13702	D	Spouse	0	-5	218	0	0	0	-4	-9	-5	5	32	1	3	-1	13	11	19	40	61	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Dir of Cred Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	7	351569	1	000123987705000008	"2005-01-13 09:33:51"	edgar.xml	4	2005-01-11	0	0	0	000000000000000000	0	Common	2005-01-11	P	0	62	20.01	1245	A	11886	D	Spouse	0	1	228	0	-2	1	1	6	15	24	34	-4	-8	-12	-10	-3	1	13	53	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	7	351569	1	000123987705000005	"2005-01-12 11:56:51"	edgar.xml	4	2005-01-10	0	0	0	000000000000000000	0	Common	2005-01-10	P	0	28	19.7	543	A	11824	D	Spouse	0	0	214	0	-3	-5	1	0	15	24	30	-2	-7	-8	-6	-1	3	16	58	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	7	351569	1	000123987704000024	"2004-10-18 16:00:56"	edgar.xml	4	2004-10-14	0	0	0	000000000000000000	0	Common	2004-10-14	P	0	93	19.78	1832	A	32277	D		0	0	281	1	-2	-2	-2	9	-5	11	14	0	-4	5	11	8	12	20	57	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	8	351569	1	000123987704000022	"2004-10-13 10:34:40"	edgar.xml	4	2004-10-12	0	0	0	000000000000000000	0	Common	2004-10-12	P	0	27	19.85	539	A	32184	D		0	0	327	0	0	-1	-1	7	-1	14	13	-2	-6	6	10	4	11	20	60	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	8	351569	1	000123987704000020	"2004-07-15 15:07:20"	edgar.xml	4	2004-07-13	0	0	0	000000000000000000	0	Common	2004-07-13	P	0	100	19.81	1985	A	32157	D		0	0	429	0	0	-2	-5	-11	4	3	28	-1	-3	-3	-2	7	12	26	41	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	7	351569	1	000123987704000018	"2004-07-12 19:41:08"	edgar.xml	4	2004-07-09	0	0	0	000000000000000000	0	Common	2004-07-09	P	0	19	19.89	373	A	32057	D		0	0	451	3	0	0	-6	-15	3	2	19	-1	-6	-2	-1	7	16	25	44	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region Exec"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	6	351569	1	000123987704000012	"2004-04-15 09:02:20"	edgar.xml	4	2004-04-15	0	0	0	000000000000000000	0	Common	2004-04-13	P	0	75	18.45	1384	A	29038	D		0	0	269	0	0	0	2	6	7	12	24	0	-6	-3	-6	4	7	33	20	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region Exec."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	5	351569	1	000123987704000010	"2004-04-12 14:53:02"	edgar.xml	4	2004-04-12	0	0	0	000000000000000000	0	Common	2004-04-12	P	0	20	18.29	366	A	28963	D		0	0	251	0	3	1	0	5	12	11	27	-5	-5	-3	-5	6	8	35	17	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, South Region. Exec."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	3	351569	1	000123987704000006	"2004-01-20 15:53:09"	edgar.xml	4	2004-01-09	0	0	0	000000000000000000	0	Common	2004-01-09	P	0	7	16.99	119	A	29716	D		0	0	249	0	3	5	6	9	5	9	14	1	3	6	5	2	16	34	37	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"South Regional Exec."		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	3	351569	1	000123987704000004	"2004-01-14 14:32:38"	edgar.xml	4/A	2004-01-09	0	0	0	000000000000000000	0	Common	2004-01-09	P	0	79	17.23	1361	A	29709	D		0	0	187	0	1	1	6	14	4	12	13	2	6	6	2	2	12	36	38	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"South Regional Exec."		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	3	351569	1	000123987704000002	"2004-01-13 14:58:44"	edgar.xml	4	2004-01-09	0	0	0	000000000000000000	0	Common	2004-01-09	P	0	79	17.23	1361	D	29709	D		0	0	186	0	0	1	4	13	5	12	16	2	7	5	3	2	12	36	32	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"South Regional Exec."		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	3	351569	1	000123987703000008	"2003-10-16 13:40:19"	edgar.xml	4	2003-10-16	0	0	0	000000000000000000	0	Common	2003-10-14	P	0	113	17.17	1940	A	29630	D		0	0	220	0	1	-3	-3	1	4	7	20	0	-1	6	0	12	26	30	39	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"South Regional Exec."		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
