sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239877	18	351569	3	000123987724000010	"2024-03-11 10:58:23"	wk-form4_1710169094.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7500	47.3468	355101	D	59703	D	Spouse	0	-11	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	17	351569	3	000123987721000002	"2021-02-08 14:48:12"	wf-form4_161281367841565.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	6000	43.74	262440	D	53648	D	Spouse	0	-10	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	16	351569	3	000035156919000077	"2019-12-13 15:44:36"	wf-form4_157626985834801.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	8500	43.02	365670	D	53271	D	Spouse	0	-14	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	15	351569	3	000123987717000009	"2017-05-05 12:06:36"	edgar.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	13033	47.2266	615504	D	50769	D	Spouse	0	-20	8148	0	0	0	-4					0	-1	9	9	5	31	56	94	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987715000010	"2015-05-05 16:52:42"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	0	Common	2015-05-04	S	0	4500	24.72	111240	D	47692	D	Spouse	0	-9	2481	0	0	0	2	4	11	28	25	-2	-1	-6	-4	1	1	19	78	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987715000006	"2015-03-04 11:47:40"	edgar.xml	4	2015-02-27	0	0	0	000000000000000000	0	Common	2015-02-27	S	0	2056	26.14	53744	D	55084	D	Spouse	0	-4	2644	0	-1	-1	-1	4	-2	6	8	-2	-1	3	10	3	13	25	85	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987714000010	"2014-04-30 09:44:23"	edgar.xml	4	2014-04-29	0	0	0	000000000000000000	0	Common	2014-04-29	S	0	1850	21.98	40663	D	50449	D	Spouse	0	-4	1690	0	-2	-4	-8	-3	-2	10	18	-2	-2	-6	-9	7	22	58	72	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987713000011	"2013-06-11 08:45:48"	edgar.xml	4	2013-06-07	0	0	0	000000000000000000	0	Common	2013-06-07	S	0	3701	16.42	60770	D	47974	D	Spouse	0	-7	745	0	-1	-2	-1	11	18	22	34	1	-1	0	19	14	42	43	91	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987712000004	"2012-09-05 09:18:03"	edgar.xml	4	2012-09-04	0	0	0	000000000000000000	0	Common	2012-09-04	S	0	1000	11.85	11850	D	40141	D	Spouse	0	-2	677	0	0	2	3	4	-6	20	59	0	2	6	3	6	5	42	40	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987711000006	"2011-12-08 15:11:26"	edgar.xml	4	2011-12-07	0	0	0	000000000000000000	0	Common	2011-12-07	S	0	225	10.2	2295	D	32865	D	Spouse	0	-1	604	0	-2	1	0	4	17	15	14	3	6	2	3	18	18	5	57	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
