sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1814771	3	1538927	3	000089924322014827	"2022-04-14 18:10:41"	doc4.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	15000	5.05	75750	A	104884	D		0	17	0																						"Forma Therapeutics Holdings, Inc."	FMTX	2836	371657129	DE	0004-12-31	28	d	"Kelly Patrick F."	"C/O Forma Therapeutics Holdings, Inc."	"300 North Beacon Street, Suite 501"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1814686	3	1538927	3	000089924322007923	"2022-02-25 17:08:41"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	17981	9.7775	175809	D	79769	D		0	-18	0																						"Forma Therapeutics Holdings, Inc."	FMTX	2836	371657129	DE	0004-12-31	28	d	"Lee Frank D."	"C/O Forma Therapeutics Holdings, Inc."	"300 North Beacon Street, Suite 501"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1814771	3	1538927	3	000089924322007921	"2022-02-25 17:08:13"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	5245	9.7775	51283	D	64884	D		0	-7	0																						"Forma Therapeutics Holdings, Inc."	FMTX	2836	371657129	DE	0004-12-31	28	d	"Kelly Patrick F."	"C/O Forma Therapeutics Holdings, Inc."	"300 North Beacon Street, Suite 501"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1714564	4	1538927	3	000089924322007913	"2022-02-25 17:04:13"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	5687	9.7775	55605	D	22813	D		0	-20	0																						"Forma Therapeutics Holdings, Inc."	FMTX	2836	371657129	DE	0004-12-31	28	d	"Shegog Todd"	"C/O Forma Therapeutics Holdings, Inc."	"300 North Beacon Street, Suite 501"	Watertown	MA	02472		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1814693	3	1538927	3	000089924322007906	"2022-02-25 17:01:09"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	4672	9.7775	45680	D	22358	D		0	-17	0																						"Forma Therapeutics Holdings, Inc."	FMTX	2836	371657129	DE	0004-12-31	28	d	"Potts Jeannette"	"C/O Forma Therapeutics Holdings, Inc."	"300 North Beacon Street, Suite 501"	Watertown	MA	02472		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1814693	2	1538927	3	000089924321001152	"2021-01-08 16:03:45"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2020-12-30	M	0	3400	5.05	17170	A	3400	D		0	32767	0																	C		0	0000		"Forma Therapeutics Holdings, Inc."	FMTX	2836	371657129	DE	0004-12-31	28	d	"Potts Jeannette"	"C/o Forma Therapeutics Holdings, Inc.,"	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1787092	2	1538927	1	000120919120038965	"2020-06-25 17:48:49"	doc4.xml	4	2020-06-23	1	1	0	000000000000000000	1	"Common Stock"	2020-06-23	P	0	1000000	20	20000000	A	2252913	D		0	80	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Wellington Biomedical Innovation Master Investors (Cayman) I L.P."	"Wellington Alternative Investments LLC"	"280 Congress Street"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	15	1538927	2	000089924320017612	"2020-06-24 21:27:37"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	63299	0	0	A	127665	D		0	98	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	MA	0004-12-31	28	d	"Wirth Peter"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	15	1538927	2	000089924320017612	"2020-06-24 21:27:37"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	1	"Enterprise 1 Junior Stock"	2020-06-23	S	0	78454	0	0	D	127665	D		0	-38	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	MA	0004-12-31	28	d	"Wirth Peter"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1814771	2	1538927	1	000089924320017611	"2020-06-24 21:25:01"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	42959	0	0	A	42959	D		0	32767	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Kelly Patrick F."	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
