sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1659376	4	718332	9	000168316824001449	"2024-03-13 12:56:15"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-11	P	0	11376	1.72477	19621	A	470151	D		1	2	0	0																					"Rave Restaurant Group, Inc."	RAVE	5140	453189287	MO	0004-06-26	51	f	"Solano Brandon"	"3551 Plano Parkway"		"The Colony"	TX	75065		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1998914	1	718332	9	000109991024000062	"2024-01-30 14:05:44"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	51921	1.96	101765	A	1011807	D		0	5	0	0																					"Rave Restaurant Group, Inc."	RAVE	5140	453189287	MO	0004-06-26	51	f	"Ima Value LLP"	"Renanim 8"		"Ramat Gan"	L3	5259514	Israel	0	0	0	1		Investor	0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1998914	1	718332	9	000109991024000046	"2024-01-22 16:26:05"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	46241	1.98	91557	A	969520	D		0	5	0																						"Rave Restaurant Group, Inc."	RAVE	5140	453189287	MO	0004-06-26	51	f	"Ima Value LLP"	"Renanim 8"		"Ramat Gan"	L3	5259514	Israel	0	0	0	1		Investor	0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1659376	3	718332	9	000118158022000019	"2022-11-10 16:24:50"	primary_doc.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	24650	1.57	38701	A	89319	D		0	38	0																						"Rave Restaurant Group, Inc."	RAVE	5140	453189287	MO	0004-06-26	51	f	"Solano Brandon"	"3551 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1208889	17	718332	6	000191478922000002	"2022-06-09 15:15:02"	primary_doc.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	P	0	12252	0.98	12007	A	3232816	I	"Shares directly owned by Newcastle Partn"	0	0	0	0																					"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Schwarz Mark E"	"5420 Lyndon B. Johnson Freeway"	"Suite 1100"	Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1208889	17	718332	6	000118158022000014	"2022-06-02 17:36:39"	primary_doc.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	P	0	1179	0.89	1049	A	3220564	I	"Shares directly owned by Newcastle Partn"	0	0	0																						"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Schwarz Mark E"	"5420 Lyndon B. Johnson Freeway"	"Suite 1100"	Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1208889	17	718332	6	000118158022000011	"2022-05-26 16:36:52"	primary_doc.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	P	0	14976	0.877336	13139	A	3219385	I	"Directly owned by Newcastle Partners, L."	1	0	0																						"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Schwarz Mark E"	"5420 Lyndon B. Johnson Freeway"	"Suite 1100"	Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1208889	17	718332	6	000118158022000010	"2022-05-23 16:43:04"	primary_doc.xml	4	2022-05-19	0	1	0	000000000000000000	1	"Common Stock"	2022-05-19	P	0	35844	0.879202	31514	A	3204409	I	"Directly owned by Newcastle Partners, L."	1	1	0																						"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Schwarz Mark E"	"5420 Lyndon B. Johnson Freeway"	"Suite 1100"	Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1208889	17	718332	6	000118158022000009	"2022-05-18 20:05:18"	edgar.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-16	P	0	36220	0.889632	32222	A	3168565	I	"Directly owned by by Newcastle Partners,"	1	1	0																						"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Schwarz Mark E"	"5420 Lyndon B. Johnson Freeway"	"Suite 1100"	Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1208889	17	718332	6	000118158022000008	"2022-05-12 17:00:05"	edgar.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	42201	0.865487	36524	A	3132345	M	"Directly owned by by Newcastle Partners,"	1	1	0																						"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Schwarz Mark E"	"5420 Lyndon B. Johnson Freeway"	"Suite 1100"	Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1659376	3	718332	6	000118158022000007	"2022-05-12 12:20:13"	edgar.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	25000	0.85	21250	A	64669	D		0	63	0	0																					"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Solano Brandon"	"3551 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1798265	2	718332	6	000118158022000006	"2022-05-11 14:23:23"	edgar.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	28700	0.878	25199	A	84416	D		0	52	0	0																					"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Fendley Clinton Dayne"	"3551 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
