sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1180694	4	1429775	2	000122520814000869	"2014-01-06 12:41:44"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	82893	25.1561	2085265	A	0	M	"by ESPP/401(k)"	0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Schilling Thomas L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1378940	3	1429775	2	000122520814000868	"2014-01-06 12:41:42"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	664532	33.8052	22464628	A	0	M	"by ESPP/401(k)"	0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Scheuble Daniel T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438360	1	1429775	2	000122520814000867	"2014-01-06 12:41:40"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	92724	29.6271	2747139	A	0	M	"by ESPP/401(k)"	0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Johnson Todd C"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438359	1	1429775	2	000122520814000864	"2014-01-06 12:41:35"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	354287	30.9949	10981079	A	0	M	"by ESPP/401(k)"	0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Nackashi Joseph M"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240433	5	1429775	2	000122520814000863	"2014-01-06 12:41:33"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	8813	27.159	239352	A	0	D		0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Lester Susan E"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186485	12	1429775	2	000122520814000862	"2014-01-06 12:41:32"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	86375	28.7623	2484341	A	0	M	"by children,by ESPP/401(k)"	0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Kennedy Lee A"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1359733	2	1429775	2	000122520814000861	"2014-01-06 12:41:30"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	19941	33.4469	666964	A	0	D		0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Hunt James K"	"Thl Credit Group"	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1429775	2	000122520814000860	"2014-01-06 12:41:28"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	19071	29.5673	563878	A	0	M	"By Spouse"	0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078558	9	1429775	2	000122520814000859	"2014-01-06 12:41:27"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	37671	28.9761	1091560	A	0	D		0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Heasley Philip G"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1313795	5	1429775	2	000122520814000858	"2014-01-06 12:40:24"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	556122	18.6368	10364331	A	0	D		0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Harris Hugh R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"Pres, Chief Exec Of"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
