sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1326446	6	1096343	1	000109634321000147	"2021-10-18 16:37:39"	wf-form4_163458944468980.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	750	1302.65	976988	D	12557	D	"401(K) Plan"	0	-6	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634320000122	"2020-08-11 17:04:20"	wf-form4_159717984648712.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	500	1110.87	555436	D	11442	D	"401(K) Plan"	1	-4	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634320000120	"2020-08-10 16:52:33"	wf-form4_159709273982244.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	500	1075	537500	D	11942	D	"401(K) Plan"	0	-4	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634319000268	"2019-12-23 16:50:24"	wf-form4_157713780659758.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	250	1137.01	284253	D	10706	D	"401(K) Plan"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634319000264	"2019-12-16 16:53:17"	wf-form4_157653318060228.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	250	1133.59	283398	D	10956	D	"401(K) Plan"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634319000262	"2019-12-09 16:40:25"	wf-form4_157592760737979.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	250	1136.09	284021	D	11206	D	"401(K) Plan"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634319000243	"2019-12-02 16:51:33"	wf-form4_157532347567374.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	250	1132.29	283074	D	11806	D	"401(K) Plan"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634319000223	"2019-11-01 16:31:12"	wf-form4_157264025645462.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	500	1173.93	586965	D	12056	D	"401(K) Plan"	0	-4	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634318000180	"2018-09-07 17:16:59"	wf-form4_153635500303380.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	500	1202.8	601398	D	12365	D	"401(K) Plan"	0	-4	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634318000032	"2018-02-15 16:38:42"	wf-form4_151873070360161.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	200	1098.84	219768	D	11801	D	"401(K) Plan"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
