sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1262327	12	1509745	1	000110465924008418	"2024-01-30 20:38:55"	tm244628-2_4seq1.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	5000	0	0	A	681406	D	"HCV VIII Liquidating Trust,By HealthCare"	0	1	0																						"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/O Leap Therapeutics, Inc."	"47 Thorndike Street Suite B1-1"	Cambridge	MA	02141		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	11	1124105	144	000120919120012454	"2020-02-25 16:21:42"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	69401	6.1023	423506	D	15608	I	"By HealthCare Ventures VIII, L.P."	0	-82	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Lawlor Augustine"	"C/o Catalyst Biosciences, Inc."	"611 Gateway Blvd., Suite 710"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	9	1509745	1	000110465919005837	"2019-02-05 16:21:45"	a4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	571428	1.75	999999	A	7077099	I	"See footnote"	0	9	0																	C		0	0000		"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Leap Therapeutics, Inc."	"47 Thorndike Street Suite B1-1"	Cambridge	MA	02141		0	1	1	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	9	1509745	1	000110465917069118	"2017-11-16 13:45:50"	a4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	1057769	6.085	6436524	A	6535671	I	"See footnote"	0	19	0	0																C		0	0000		"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Leap Therapeutics, Inc."	"47 Thorndike Street Suite B1-1"	Cambridge	MA	02141		0	1	1	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116109559	"2016-03-18 18:10:57"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	11000	1.55	17050	D	463267	I	"By Partnership"	0	-2	934	15	-2	-2	7	14	16			-28	37	61	-34	-62	-45	-80		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116109205	"2016-03-17 17:52:50"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	2500	2.05	5125	D	474267	I	"By Partnership"	0	-1	919	-18	16	13	21	24	-7			-21	67	78	-39	-53	-31	-73		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116108196	"2016-03-14 17:57:52"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	16500	1.59697	26350	D	476767	I	"By Partnership"	1	-3	654	-7	0	0	-17	-8	-41			109	103	64	-21	-39	-15	-66		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116107020	"2016-03-08 17:02:04"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	15010	1.04663	15710	D	493267	I	"By Partnership"	1	-3	63	1	8	8	90	101	11			-3	7	-24	-61	-71	-57	-84		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116105458	"2016-03-03 17:07:03"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	15990	1.10935	17739	D	508277	I	"By Partnership"	1	-3	72	-6	-12	-11	11	99	16			21	-19	-39	-57	-66	-58	-84		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	8	1245104	1	000120919116103474	"2016-02-29 17:24:15"	doc4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	0	15000	0.98	14700	D	524267	I	"By Partnership"	1	-3	65	6	26	28	-6	92	13			-28	-33	-55	-70	-69	-54	-86		C		0	0000		"Globeimmune Inc"	GBIM	2834	841353925	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Healthcare Ventures LLC"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
