sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1224607	5	1010134	4	000119380510000002	"2010-01-04 13:41:15"	e606239_ex.xml	4	2009-12-30	1	0	0	000000000000000000	0	"Common Shares"	2009-12-30	S	0	906644	3.55	3218586	D	0	M	"By Everest Fund, L.P."	0	-100	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A St."		"Tel Aviv"		64739		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309003113	"2009-12-22 07:25:52"	a97678_ex.xml	4	2009-12-18	0	0	0	000000000000000000	1	"Common Shares"	2009-12-18	P	0	1000	2.1	2100	A	906644	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309002988	"2009-12-02 10:08:16"	a97618_ex.xml	4	2009-11-30	0	0	0	000000000000000000	1	"Common Shares"	2009-11-30	P	0	6000	2.205	13230	A	905644	D	"By Everest Fund L.P"	1	1	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	7	1010134	4	000117891309002963	"2009-11-30 07:18:16"	a97608_ex.xml	4	2009-11-25	0	0	0	000000000000000000	1	"Common Shares"	2009-11-25	P	0	500	2.2	1100	A	899644	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv Isreal"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309002927	"2009-11-25 07:02:40"	a97592_ex.xml	4	2009-11-23	0	0	0	000000000000000000	1	"Common Shares"	2009-11-23	P	0	8300	2.05654	17069	A	899144	D	"By Everest Fund L.P"	0	1	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1224607	6	864264	1	000117891309002853	"2009-11-19 06:35:38"	a97554_ex.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-11-17	P	0	8000	0.30375	2430	A	3528200	D		1	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1224607	4	1010134	4	000117891309002791	"2009-11-16 06:49:28"	a97527_ex.xml	4	2009-11-12	0	0	0	000000000000000000	1	"Common Shares"	2009-11-12	P	0	2490	2.17	5403	A	890844	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1224607	6	864264	1	000117891309002789	"2009-11-16 06:48:02"	a97526_ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-11-12	P	0	2136	0.22	470	A	3520200	D		1	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1224607	7	1010134	4	000117891309002737	"2009-11-12 07:44:32"	a97492_ex.xml	4	2009-11-09	0	0	0	000000000000000000	1	"Common Shares"	2009-11-09	P	0	500	2.1	1050	A	888354	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv Isreal"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309002595	"2009-11-02 06:33:16"	a97428_ex.xml	4	2009-10-28	0	0	0	000000000000000000	1	"Common Shares"	2009-10-28	P	0	1000	2.15	2150	A	887854	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
