sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1920590	2	22701	4	000141588923015577	"2023-11-29 16:02:09"	form4-11292023_091157.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	187433	1.09267	204802	D	1137918	I	"By Lake Street Solar LLC"	1	-14	0																						"Pineapple Energy Inc."	PEGY	3661	410957999	MN	0004-12-31	36	d	"Northern Pacific Growth Investment Advisors, LLC"	"3109 W 50Th St #207"		Minneapolis	MN	55410		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1920590	1	22701	4	000141588922012627	"2022-12-16 16:13:59"	form4-12162022_091244.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	110619	1.75731	194392	D	1626938	I	"By Lake Street Solar LLC"	1	-6	0																						"Pineapple Energy Inc."	PEGY	3661	410957999	MN	0004-12-31	36	d	"Northern Pacific Growth Investment Advisors, LLC"	"315 East Lake Street"	"Suite 301"	Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1469238	1	22701	4	000141588922005070	"2022-05-16 20:02:29"	form4-05162022_050519.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	1500	2.391	3587	A	43630	D	"By ESOP"	0	4	0																						"Pineapple Energy Inc."	PEGY	3661	410957999	MN	0004-12-31	36	d	"Lacey Roger Hd"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1834663	1	22701	1	000161559421000090	"2021-08-05 07:01:10"	primary_doc.xml	4	2021-08-02	1	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	47228	5.32973	251713	A	29486	D	"By ESOP"	0	-266	0	0																					"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Kumar Anita"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1550300	5	22701	1	000161559421000089	"2021-08-05 06:46:30"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	90311	5.12152	462529	A	49907	D		0	-224	0	0																					"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Fluegge Scott"	"12946 66Th St N"		"West Palm Beach"	FL	33412		0	1	0	0	"VP of IT"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1839687	1	22701	1	000161559421000088	"2021-08-04 21:51:01"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	8437	5.76105	48606	A	9843	D		0	600	0																						"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Siegler Mike"	"10900 Red Circle Dr."		Minnetonka	MN	55343		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1469238	7	22701	1	000161559421000087	"2021-08-04 21:45:44"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	272414	4.53746	1236068	A	168521	D	"By ESOP"	0	-262	0																						"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Lacey Roger Hd"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	1	0	0	"COB, Interim CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1683065	1	22701	1	000161559421000086	"2021-08-04 21:28:09"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	116809	4.78725	559194	A	61802	D		0	-212	0																						"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Fandrich Mark"	"17400 6Th Ave. N."		Plymouth	MN	55447		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1523124	2	22701	1	000161559421000085	"2021-08-04 21:16:39"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	40123	5.28849	212190	A	23935	D		0	-248	0																						"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Hlavka Kristin"	"10900 Red Circle Drive"		Minnetonka	MN	55343		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1013832	1	22701	1	000161559421000084	"2021-08-04 20:50:19"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	73961	4.8167	356248	A	50270	D		0	-312	0																						"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Primuth Richard A"							1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
