sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1187781	4	808918	2	000110680707000011	"2007-05-23 11:58:16"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	2000	0	0	A	188246	D		0	1	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Hurley John J"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187781	5	808918	2	000118691607000003	"2007-05-18 15:47:18"	primary_doc.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	2394	0	0	A	186246	D		0	1	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Hurley John J"	"825 8Th Ave, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187781	3	808918	1	000118778407000006	"2007-01-04 10:46:25"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	353	0	0	A	183852	D		0	0	0	0																C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Hurley John J"	"825 8Th Ave"	"23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187781	2	808918	1	000128944606000028	"2006-05-24 10:34:47"	primary_doc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	2885	0	0	A	183499			0	2	0	0																					"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Hurley John J"	"11360 Lakefield Dr"		Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187781	2	808918	1	000128944606000019	"2006-05-18 13:03:53"	primary_doc.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	M	0	2394	0	0	A	180614			0	1	0	0																					"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Hurley John J"	"11360 Lakefield Dr"		Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187781	2	808918	1	000128944606000004	"2006-01-05 08:15:44"	primary_doc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	1018	0	0	A	178220			0	1	0	0																					"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Hurley John J"	"11360 Lakefield Dr"		Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187781	2	808918	1	000128944605000013	"2005-05-23 14:18:04"	primary_doc.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	2885	0	0	A	177202	D		0	2	0	0																C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Hurley John J"	"11360 Lakefield Dr"		Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187781	2	808918	1	000118778105000002	"2005-05-18 10:40:10"	primary_doc.xml	4	2005-05-17	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	M	0	1299	0	0	A	174317	D		0	1	0	0																C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Hurley John J"	"11360 Lakefield Dr"		Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187781	2	808918	1	000118778405000004	"2005-01-14 18:21:29"	primary_doc.xml	4	2005-01-02	0	1	0	000000000000000000	0	"Common Stock"	2005-01-02	M	0	1018	0	0	A	173018	D		0	1	0																	C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Hurley John J"	"11360 Lakefield Dr"		Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187781	1	808918	1	000118778104000002	"2004-05-25 16:10:00"	edgardoc.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-24	M	0	2884	0	0	A	172000	D		0	2	0																	C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Hurley John J"	"4000 Dove'S Roost Court"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
