sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1461159	1	1177609	3	000120919114025512	"2014-04-03 16:56:03"	doc4.xml	4	2014-04-01	1	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	6931	41.66	288745	D	0	I	"See Footnote"	0	-100	32767	-1	-2	-2	-5	-3	-5	-5	-13	-3	9	12	18	-4	-8	16		C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Advent Partners Gpe Vi-A Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1461159	1	1533932	1	000120919114019826	"2014-03-12 16:17:29"	doc4.xml	4	2014-03-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	S	0	25078	31.51	790208	D	0	D		0	-100	32767	0	-2	-2	0	-5	0	-4	13	1	1	6	3	5	22	45		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent Partners Gpe Vi-A Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1461159	1	1533932	1	000120919113051614	"2013-11-12 15:21:11"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-08	S	0	20030	26.68	534400	D	25078	D		0	-44	32767	0	-1	2	6	6	10	12	9	3	2	-4	-2	-2	13	43		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent Partners Gpe Vi-A Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	66	1461159	1	1177609	2	000120919113045383	"2013-09-24 11:45:04"	doc4.xml	4	2013-09-23	1	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	10496	46.65	489638	D	6931	I	"See Footnote"	0	-60	32767	0	3	4	2	12	0	-11	-6	-7	-9	13	15	13	3	21		C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Advent Partners Gpe Vi-A Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1461159	1	1533932	1	000120919113039689	"2013-08-07 16:23:31"	doc4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	20029	25.51	510940	D	45108	D		0	-31	32767	0	1	1	2	-4	-2	7	15	3	6	0	3	16	34	27		C		0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent Partners Gpe Vi-A Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	66	1461159	1	1177609	2	000120919113034873	"2013-07-02 16:20:24"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	8761	34.65	303569	D	17427	I	"See Footnote"	0	-33	32767	-1	1	1	2	6	20	18	11	3	-2	1	-7	-1	15			C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Advent Partners Gpe Vi-A Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1461159	1	1533932	1	000120919113026444	"2013-05-15 16:11:07"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	32472	22.9188	744219	D	65137	D		0	-33	32767	1	1	1	6	5	14	12	26	5	8	11	8	18	27	14		C		0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent Partners Gpe Vi-A Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	66	1461159	1	1177609	2	000120919113006797	"2013-02-06 16:18:41"	doc4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	14068	34.05	479015	D	26188	I	"See Footnote"	0	-35	29706	1	0	0	-1	10	-4	1	-10	2	10	19	14	15	29			C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Advent Partners Gpe Vi-A Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1461159	1	1533932	1	000120919112041258	"2012-08-10 16:06:12"	doc4a.xml	4/A	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	18427	20.969	386396	D	97609	D		0	-16	15186	1	0	0	-1	1	-13	-7	27	0	-1	-1	-4	2				C		0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent Partners Gpe Vi-A Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1461159	1	1533932	1	000120919112040545	"2012-08-06 17:15:12"	doc4.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	18427	20.969	386396	D	102417	D		0	-15	13742	2	0	0	1	2	-11	-7	25	-2	-1	-5	-5	2				C		0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent Partners Gpe Vi-A Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
