sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1194256	9	318154	1	000112760222021400	"2022-08-19 18:16:30"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	6600	248.997	1643378	D	21184	D		0	-24	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Eckert Robert"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1194256	9	318154	1	000112760222020890	"2022-08-12 17:38:53"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	20000	85.59	1711800	A	27784	D		0	257	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Eckert Robert"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1194256	13	1543151	2	000156218022003938	"2022-05-10 18:07:29"	primarydocument.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Common Stock"	2022-05-08	M	f	2460	0	0	A	28069	D	Trust	0	10	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Eckert Robert"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194256	13	1543151	2	000156218022000073	"2022-01-04 15:47:15"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	4772	0	0	A	25609	D	Trust	0	23	0	0																					"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Eckert Robert"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194256	13	1543151	2	000156218021000105	"2021-01-05 18:02:53"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	f	5097	0	0	A	20837	D	Trust	0	32	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Eckert Robert"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194256	12	1543151	2	000156218020004571	"2020-06-17 20:27:31"	primarydocument.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	f	15740	31.601	497400	A	15740	I	Trust	0	32767	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Eckert Robert"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1194256	10	63908	1	000114036114017580	"2014-04-25 16:53:40"	doc1.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	M	0	5000	25.31	126550	A	10000	D	"Family Trust"	0	100	32767	1	0	0	0	1	-5	-8	1	0	0	2	3	6	7	2	11	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Eckert Robert"	"2001 Paseo Del Mar"		"Palos Verdes Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1194256	10	63908	1	000114036114017580	"2014-04-25 16:53:40"	doc1.xml	4	2014-04-24	0	1	0	000000000000000000	1	"Common Stock"	2014-04-24	S	0	5000	99.7701	498851	D	10000	D	"Family Trust"	0	-33	32767	1	0	0	0	1	-5	-8	1	0	0	2	3	6	7	2	11	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Eckert Robert"	"2001 Paseo Del Mar"		"Palos Verdes Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1194256	10	63908	1	000114036113012228	"2013-03-13 13:02:21"	doc1.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	10000	17.5	175000	A	10000	D	"Family Trust"	0	32767	32767	0	1	1	0	3	0	0	3	2	3	6	5	13	11	5	39	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Eckert Robert"	"2001 Paseo Del Mar"		"Palos Verdes Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1194256	10	63908	1	000114036113012228	"2013-03-13 13:02:21"	doc1.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	10000	98.6464	986464	D	10000	D	"Family Trust"	0	-50	32767	0	1	1	0	3	0	0	3	2	3	6	5	13	11	5	39	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Eckert Robert"	"2001 Paseo Del Mar"		"Palos Verdes Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	6	1194256	7	63276	1	000152371113000002	"2013-01-03 16:41:54"	edgar.xml	4	2012-12-31	1	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	3603	36.62	131942	A	442895	D		0	1	32767	0	-1	-1	0	4	19	24	33	2	-1	-1	4	5	15	37	55	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	7	63276	1	000152371112000047	"2012-07-03 15:38:03"	edgar.xml	4	2012-06-30	0	0	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	91372	32.5691	2975904	D	439292	D		0	-17	32767	0	1	1	-3	7	10	15	45	2	2	1	4	-4	19	21	69	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	7	63276	1	000152371112000033	"2012-04-03 17:01:39"	edgar.xml	4	2012-04-01	0	0	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	274118	34.0799	9341914	D	439292	D		0	-38	32767	0	-1	-1	-4	-1	-4	5	29	0	1	2	7	24	34	40	57	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	7	63276	1	000152371112000011	"2012-02-03 16:14:45"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	375000	20.04	7515000	A	439292	D		0	583	32767	2	1	1	2	6	8	12	30	5	7	7	12	11	23	32	59	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	7	63276	1	000152371112000011	"2012-02-03 16:14:45"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	375000	31.0682	11650575	D	439292	D		0	-46	32767	2	1	1	2	6	8	12	30	5	7	7	12	11	23	32	59	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	6	63276	1	000152371111000005	"2011-08-02 18:55:29"	edgar.xml	4	2011-07-31	0	1	0	000000000000000000	0	"Common stock"	2011-07-31	M	0	96901	0	0	A	439292	D		1	28	32767	-3	1	1	-10	8	14	23	42	-1	-2	-3	-2	0	13	29	64	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000145419710000026	"2010-08-03 18:09:34"	edgar.xml	4	2010-08-01	0	1	0	000000000000000000	0	"Common stock"	2010-08-01	M	0	94759	0	0	A	136900	D		0	225	32767	-2	3	3	5	-1	10	15	31	0	2	-7	-4	-10	6	27	18	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
