sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1194256	9	318154	1	000112760222021400	"2022-08-19 18:16:30"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	6600	248.997	1643378	D	21184	D		0	-24	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Eckert Robert"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	44	1194256	10	63908	1	000114036114017580	"2014-04-25 16:53:40"	doc1.xml	4	2014-04-24	0	1	0	000000000000000000	1	"Common Stock"	2014-04-24	S	0	5000	99.7701	498851	D	10000	D	"Family Trust"	0	-33	32767	1	0	0	0	1	-5	-8	1	0	0	2	3	6	7	2	11	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Eckert Robert"	"2001 Paseo Del Mar"		"Palos Verdes Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1194256	10	63908	1	000114036113012228	"2013-03-13 13:02:21"	doc1.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	10000	98.6464	986464	D	10000	D	"Family Trust"	0	-50	32767	0	1	1	0	3	0	0	3	2	3	6	5	13	11	5	39	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Eckert Robert"	"2001 Paseo Del Mar"		"Palos Verdes Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	6	1194256	7	63276	1	000152371112000047	"2012-07-03 15:38:03"	edgar.xml	4	2012-06-30	0	0	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	91372	32.5691	2975904	D	439292	D		0	-17	32767	0	1	1	-3	7	10	15	45	2	2	1	4	-4	19	21	69	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	7	63276	1	000152371112000033	"2012-04-03 17:01:39"	edgar.xml	4	2012-04-01	0	0	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	274118	34.0799	9341914	D	439292	D		0	-38	32767	0	-1	-1	-4	-1	-4	5	29	0	1	2	7	24	34	40	57	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	7	63276	1	000152371112000011	"2012-02-03 16:14:45"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	375000	31.0682	11650575	D	439292	D		0	-46	32767	2	1	1	2	6	8	12	30	5	7	7	12	11	23	32	59	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000145419710000003	"2010-02-22 16:54:16"	edgar.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common stock"	2010-02-18	S	0	144388	21.7094	3134577	D	86375	D	"In trust"	0	-63	32767	-1	1	1	2	8	-1	1	24	2	6	10	9	9	28	88	15	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000145419710000002	"2010-02-18 12:06:19"	edgar.xml	4	2010-02-16	0	1	0	000000000000000000	1	"Common stock"	2010-02-16	S	0	855612	21.2904	18216350	D	86375	D	"In trust"	1	-91	32767	0	2	1	2	7	4	3	21	5	7	8	10	9	28	85	14	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138709000051	"2009-07-06 19:47:14"	edgar.xml	4	2009-07-02	0	1	0	000000000000000000	1	"Common stock"	2009-07-02	S	0	112273	15.7528	1768614	D	32125	D	"In trust"	0	-78	32767	0	-2	-2	-3	13	16	33	39	-3	-1	-4	10	23	-3	-4	-33	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138709000048	"2009-07-01 21:56:13"	edgar.xml	4	2009-06-29	0	1	0	000000000000000000	1	"Common stock"	2009-06-29	S	0	887727	16.1322	14320990	D	32125	D	"In trust"	1	-97	32767	2	-5	-5	-7	8	13	29	35	0	-2	-2	8	39	2	-1	-30	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
