sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1374598	2	1169561	123	000120919114022982	"2014-03-25 17:02:55"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	14849	14.4373	214379	A	38920	D		0	62	32767	-1	-5	-5	-5	-2	-28	-25	-35	1	12	-3	2	-5	-21	-15	37	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919114022982	"2014-03-25 17:02:55"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	18878	70	1321460	D	38920	D		0	-33	32767	-1	-5	-5	-5	-2	-28	-25	-35	1	12	-3	2	-5	-21	-15	37	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919114018869	"2014-03-10 16:29:32"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	2	70.46	141	D	42926	D		0	0	32767	-3	-2	-2	-4	2	-25	-16	-28	-5	-2	-2	-9	-5	-21	-12	32	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919113047207	"2013-10-03 16:44:50"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	5895	16.53	97444	A	33618	D		0	21	23284	-2	2	2	-3	-11	-15	-23	-46	2	2	5	7	15	18	52	132	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919113047207	"2013-10-03 16:44:50"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	5895	90	530550	D	33618	D		0	-15	23284	-2	2	2	-3	-11	-15	-23	-46	2	2	5	7	15	18	52	132	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919113017203	"2013-03-18 16:29:47"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	M	0	30000	12.9133	387400	A	35669	D		0	529	32767	-2	-1	-1	-1	-13	-9	3	-23	9	9	14	6	23	56	62	136	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919113017203	"2013-03-18 16:29:47"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	2	"Common Stock"	2013-03-14	S	0	30000	81.6667	2450000	D	35669	D		0	-46	32767	-2	-1	-1	-1	-13	-9	3	-23	9	9	14	6	23	56	62	136	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919112055109	"2012-11-30 16:04:42"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	20000	13.81	276200	A	37086	D		0	117	32767	-1	2	2	0	5	13	6	13	0	4	9	15	30	43	41	128	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919112055109	"2012-11-30 16:04:42"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	1	"Common Stock"	2012-11-28	S	0	20000	69	1380000	D	37086	D		0	-35	32767	-1	2	2	0	5	13	6	13	0	4	9	15	30	43	41	128	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919112051393	"2012-11-02 16:06:33"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	10000	16.99	169900	A	37086	D		0	37	32178	1	-1	-1	-6	3	19	19	19	22	17	15	16	34	21	53	127	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919112051393	"2012-11-02 16:06:33"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	12000	63.6667	764000	D	37086	D		0	-24	32178	1	-1	-1	-6	3	19	19	19	22	17	15	16	34	21	53	127	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919112045949	"2012-09-18 16:04:46"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	12304	16.99	209045	A	29018	D		0	74	22418	-1	-1	-1	-1	3	25	44	55	5	9	10	9	25	12	59	112	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919112045949	"2012-09-18 16:04:46"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	12304	59	725936	D	29018	D		0	-30	22418	-1	-1	-1	-1	3	25	44	55	5	9	10	9	25	12	59	112	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919112042728	"2012-08-21 16:03:57"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	165	11.12	1835	A	29018	D		0	1	32003	-2	-1	-1	2	10	23	47	68	3	-1	7	31	-2	-3	65	150	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919112042728	"2012-08-21 16:03:57"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	165	52.75	8704	D	29018	D		0	-1	32003	-2	-1	-1	2	10	23	47	68	3	-1	7	31	-2	-3	65	150	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919112041606	"2012-08-14 16:15:45"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	25000	11.12	278000	A	29018	D		0	622	32522	-6	2	2	5	9	25	53	63	0	8	24	7	0	-2	29	174	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	2	1169561	123	000120919112041606	"2012-08-14 16:15:45"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Stock"	2012-08-10	S	0	25000	53	1325000	D	29018	D		0	-46	32522	-6	2	2	5	9	25	53	63	0	8	24	7	0	-2	29	174	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919112040721	"2012-08-07 16:20:44"	doc4.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	5003	51.35	256904	D	29018	D		0	-15	32767	1	-1	-1	-1	-3	24	39	63	8	17	28	17	4	4	31	166	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919112009528	"2012-02-13 16:19:17"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	21946	54.8753	1204294	D	35271	D		0	-38	27663	0	0	0	2	-4	-2	-2	43	3	5	13	24	16	30	49	140	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919112009528	"2012-02-13 16:19:17"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	M	0	20000	16.99	339800	A	35271	D		0	131	27663	0	0	0	2	-4	-2	-2	43	3	5	13	24	16	30	49	140	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919111059712	"2011-12-06 16:06:29"	doc4.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	21304	4.7	100129	A	38280	D		1	125	21713	-3	-2	-2	-2	-8	2	-1	34	2	15	4	18	55	26	63	126	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919111059712	"2011-12-06 16:06:29"	doc4.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	21304	50	1065200	D	38280	D		1	-36	21713	-3	-2	-2	-2	-8	2	-1	34	2	15	4	18	55	26	63	126	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919111057136	"2011-11-18 16:26:02"	doc4.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	3196	4.7	15021	A	38280	D		0	9	27092	-4	0	0	-4	0	17	15	37	-3	-1	7	22	50	22	60	115	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919111057136	"2011-11-18 16:26:02"	doc4.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Common Stock"	2011-11-16	S	0	3196	50	159800	D	38280	D		0	-8	27092	-4	0	0	-4	0	17	15	37	-3	-1	7	22	50	22	60	115	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919111056512	"2011-11-16 17:14:28"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	25500	4.7	119850	A	38280	D		1	200	26915	-3	-3	-3	-7	-7	12	5	28	7	8	17	35	30	30	70	123	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919111056512	"2011-11-16 17:14:28"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	25500	48.0392	1225000	D	38280	D		1	-40	26915	-3	-3	-3	-7	-7	12	5	28	7	8	17	35	30	30	70	123	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919111038467	"2011-07-06 17:54:17"	doc4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	12500	5	62500	A	29040	D		1	76	21945	0	1	1	-8	-8	-26	-8	7	7	13	22	23	17	58	109	185	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919111038467	"2011-07-06 17:54:17"	doc4.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	12500	45	562500	D	29040	D		1	-30	21945	0	1	1	-8	-8	-26	-8	7	7	13	22	23	17	58	109	185	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919111032600	"2011-06-02 17:13:00"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	27500	4.90909	135000	A	30795	D		0	835	24066	1	-2	-2	-5	8	-17	16	14	5	5	4	11	17	40	74	178	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919111032600	"2011-06-02 17:13:00"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	27500	41.08	1129700	D	30795	D		0	-47	24066	1	-2	-2	-5	8	-17	16	14	5	5	4	11	17	40	74	178	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919110053718	"2010-11-08 16:42:16"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	15000	6	90000	A	27245	D		0	122	14733	1	0	0	-5	1	12	20	52	3	3	10	11	48	45	44	189	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
