sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1492460	7	920522	6	000092052220000030	"2020-02-24 16:23:41"	wf-form4_158257939846787.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	6793	240.61	1634464	A	2257	D		0	-150	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Burkart John F."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1492460	7	920522	6	000092052220000030	"2020-02-24 16:23:41"	wf-form4_158257939846787.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	6793	327.06	2221719	D	2257	D		0	-75	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Burkart John F."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1492460	7	920522	6	000092052220000018	"2020-02-12 17:16:53"	wf-form4_158154579621322.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	2503	219.22	548708	A	2257	D		0	-1017	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Burkart John F."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1492460	7	920522	6	000092052220000018	"2020-02-12 17:16:53"	wf-form4_158154579621322.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	2503	318	795954	D	2257	D		0	-53	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Burkart John F."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1492460	7	920522	6	000092052220000012	"2020-02-04 17:07:24"	wf-form4_158085402737272.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	1656	311.01	515033	D	2257	D		0	-42	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Burkart John F."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1492460	7	920522	6	000092052220000008	"2020-01-23 17:41:44"	wf-form4_157981928775141.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock"	2020-01-22	M	0	4400	219.22	964568	A	3913	D		0	-903	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Burkart John F."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1492460	7	920522	6	000092052220000008	"2020-01-23 17:41:44"	wf-form4_157981928775141.xml	4	2020-01-22	0	1	0	000000000000000000	1	"Common Stock"	2020-01-22	S	0	4400	312.89	1376716	D	3913	D		0	-53	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Burkart John F."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1492460	5	920522	6	000092052219000053	"2019-09-03 18:46:56"	wf-form4_156755080004714.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	1546	240.61	371983	A	3919	D		0	65	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Burkart John F."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1492460	5	920522	6	000092052219000053	"2019-09-03 18:46:56"	wf-form4_156755080004714.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Common Stock"	2019-08-30	S	0	1546	321.99	497797	D	3919	D		0	-28	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Burkart John F."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1492460	5	920522	6	000092052219000051	"2019-08-30 16:27:22"	wf-form4_156719682516741.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-29	M	0	5247	240.61	1262481	A	3919	D		0	-395	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Burkart John F."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
