sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1298578	7	1316463	4529	000129857815000015	"2015-03-30 14:43:59"	primary_doc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-27	P	0	3000	15.1943	45583	A	102323	D	"By Child,By Spouse"	0	3	542	0	0	-1	1	1	2	-9	-20	-2	-1	0	3	7	10	7	25	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	7	1316463	4508	000129857815000014	"2015-03-26 17:31:12"	primary_doc.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-24	P	0	3926	15.3882	60414	A	99323	D	"By Child,By Spouse"	0	4	598	0	-1	-1	0	2	1	-9	-22	-1	0	1	7	9	11	8	28	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	7	1316463	4520	000129857815000013	"2015-03-24 12:59:03"	primary_doc.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-23	P	0	400	15.41	6164	A	95397	D	"By Child,By Spouse"	0	0	663	0	0	-1	-2	0	-1	-10	-22	1	2	3	9	10	10	8	29	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	7	1316463	4524	000129857815000012	"2015-03-24 11:00:26"	primary_doc.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-20	P	0	2050	15.4332	31638	A	94997	D	"By Child,By Spouse"	0	2	663	0	0	-1	-2	0	-1	-10	-22	1	2	3	9	10	10	8	29	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	7	1316463	4515	000129857815000011	"2015-03-19 11:23:02"	primary_doc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-18	P	0	2100	15.175	31868	A	92947	M	"By Child,By Spouse"	0	2	701	0	0	1	0	0	0	-9	-21	1	1	3	9	12	9	7	28	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	7	1316463	4521	000129857815000010	"2015-03-17 11:08:56"	primary_doc.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-16	P	0	3000	15.28	45840	A	90847	D	"By Child,By Spouse"	0	3	762	0	-1	0	1	2	1	-9	-23	2	1	4	9	11	8	8	27	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	7	1316463	4512	000129857815000009	"2015-03-16 15:13:33"	primary_doc.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-13	P	0	6163	15.2279	93850	A	87847	D	"By Child,By Spouse"	0	8	745	0	1	0	2	1	1	-8	-21	2	1	3	9	11	7	7	27	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	7	1316463	4528	000129857815000008	"2015-03-13 11:10:55"	primary_doc.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-11	P	0	6900	15.1193	104323	A	81684	D	"By Child,By Spouse"	0	9	747	0	0	1	1	1	2	-8	-21	0	1	3	10	9	7	6	26	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	7	1316463	4530	000129857815000007	"2015-03-11 15:24:05"	primary_doc.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-10	P	0	12700	15.1474	192372	A	74784	D	"By Child,By Spouse"	0	20	757	0	1	2	2	3	3	-6	-21	-1	-1	3	6	6	5	4	24	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	7	1316463	4518	000129857815000006	"2015-03-11 15:08:46"	primary_doc.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-09	P	0	1500	15.2	22800	A	62084	D	"By Child,By Spouse"	0	2	757	0	1	2	2	3	3	-6	-21	-1	-1	3	6	6	5	4	24	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Interested Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
