sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1229323	10	852772	6	000085277209000064	"2009-07-27 15:36:13"	edgar.xml	4	2009-07-23	0	1	0	000000000000000000	0	"Common Stock"	2009-07-23	M	0	33750	0	0	A	178180	D		0	23	1101	0	4	9	8	24	25	14	29	-3	-4	2	-7	-20	41	-15	-51	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-31	58	g	"Emplit Janis S"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229323	9	852772	6	000085277209000057	"2009-07-15 10:10:39"	edgar.xml	4	2009-07-14	0	1	0	000000000000000000	0	"Common Stock"	2009-07-14	M	0	22500	0	0	A	155720	D		0	17	934	0	0	0	-1	13	25	4	21	2	3	3	-17	14	31	-3	-52	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-31	58	g	"Emplit Janis S"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229323	10	852772	5	000085277209000010	"2009-01-05 19:49:37"	edgar.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	27045	0	0	A	133220			0	25	567	-1	1	1	-8	-2	-14	4	12														"Dennys Corp"	DENN	5812	133487402	DE	0004-09-06	58	g	"Emplit Janis S"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229323	9	852772	5	000085277208000086	"2008-07-14 17:39:45"	edgar.xml	4	2008-07-14	0	1	0	000000000000000000	0	"Common Stock"	2008-07-14	M	0	22500	0	0	A	106175	D		0	27	2046	-8	-3	-3	7	25	-10	-18	-3	-3	-7	-25	-39	-16	-19	-46	-29	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-09-06	58	g	"Emplit Janis S"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229323	5	852772	5	000085277207000108	"2007-12-12 11:23:15"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	M	0	45000	2.42	108900	A	79670	D		0	130	1850	0	1	2	-4	-24	-25	-8	-49	-3	-3	3	-17	5	-10	-13	-17						"Dennys Corp"	DENN	5812	133487402	DE	0004-09-06	58	g	"Emplit Janis S"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, Company Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229323	5	852772	5	000085277207000108	"2007-12-12 11:23:15"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Common Stock"	2007-12-11	S	0	45000	4.063	182835	D	79670	D		0	-36	1850	0	1	2	-4	-24	-25	-8	-49	-3	-3	3	-17	5	-10	-13	-17						"Dennys Corp"	DENN	5812	133487402	DE	0004-09-06	58	g	"Emplit Janis S"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, Company Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229323	4	852772	4	000085277207000077	"2007-07-17 11:18:49"	edgar.xml	4	2007-07-13	0	1	0	000000000000000000	0	"Common Stock"	2007-07-13	M	0	22500	0	0	A	79670	D		0	39	4381	0	-2	-2	-4	-14	5	-35	-50	-2	0	7	-2	-6	-15	31	-24	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Emplit Janis S"	"203 East Main Street"		Spartanburg	SC	29319		0	1	0	0	"SVP, Company Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229323	4	852772	4	000085277206000133	"2006-11-21 17:07:07"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	40000	2.42	96800	A	57170	D		0	233	3768	0	1	1	-1	-1	3	-5	-20	5	6	11	22	59	2	7	4	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Emplit Janis S"	"203 East Main Street"		Spartanburg	SC	29319		0	1	0	0	"SVP, Company Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229323	4	852772	4	000085277206000133	"2006-11-21 17:07:07"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	40000	4.69	187600	D	57170	D		0	-41	3768	0	1	1	-1	-1	3	-5	-20	5	6	11	22	59	2	7	4	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Emplit Janis S"	"203 East Main Street"		Spartanburg	SC	29319		0	1	0	0	"SVP, Company Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229323	4	852772	4	000085277206000132	"2006-11-17 16:09:34"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	50000	2.42	121000	A	57170	D		0	697	3560	0	2	2	4	-1	8	-1	-14	5	5	8	19	55	-4	22	3	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Emplit Janis S"	"203 East Main Street"		Spartanburg	SC	29319		0	1	0	0	"SVP, Company Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
