sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1612372	7	72444	7	000143774922029843	"2022-12-28 17:25:15"	rdgdoc.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	20000	0.757	15140	A	20000	D		0	32767	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Watson W. Mark"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1792558	3	72444	7	000143774922023849	"2022-10-07 17:32:06"	rdgdoc.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	1500	6.0101	9015	D	3740	I	"By Spouse"	0	-29	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Yedid Robert A."	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1792558	3	72444	7	000143774922021144	"2022-08-22 18:06:02"	rdgdoc.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	M	0	26240	0.944146	24774	A	38855	D	"By Spouse"	0	208	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Yedid Robert A."	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379591	5	72444	7	000143774922015757	"2022-06-23 16:32:32"	rdgdoc.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	5000	3.22	16100	A	5000	D		0	32767	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Ahmad Fuad"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652204	6	72444	7	000143774922009651	"2022-04-25 16:40:20"	rdgdoc.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	0	40000	0.77	30800	A	188156	D	"By joint tenancy with Frances Chang and "	0	27	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Tucker Sean"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1530193	7	72444	7	000143774921027623	"2021-12-01 16:05:52"	rdgdoc.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	3602	1.58355	5704	A	0	D		0	-100	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Echerd Margaret"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Principal Accntng Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1530193	7	72444	7	000143774921027623	"2021-12-01 16:05:52"	rdgdoc.xml	4	2021-11-30	0	1	0	000000000000000000	2	"Common Stock"	2021-11-30	S	0	3602	8	28816	D	0	D		0	-100	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Echerd Margaret"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Principal Accntng Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1530193	7	72444	7	000143774921022057	"2021-09-13 19:29:40"	rdgdoc.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	1801	1.58599	2856	A	0	D		0	-100	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Echerd Margaret"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Principal Accntng Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1530193	7	72444	7	000143774921022057	"2021-09-13 19:29:40"	rdgdoc.xml	4	2021-09-10	0	1	0	000000000000000000	2	"Common Stock"	2021-09-10	S	0	1801	9.1	16389	D	0	D		0	-100	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Echerd Margaret"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Principal Accntng Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652204	6	72444	7	000143774921019515	"2021-08-11 18:53:33"	rdgdoc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	10000	10.2	102000	D	104406	M	"By joint tenancy with Frances Chang and "	0	-9	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Tucker Sean"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
