sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1648532	2	1578735	1	000157873520000024	"2020-02-28 16:08:24"	wf-form4_158292408618052.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-02-26	M	0	27720	0	0	A	14732	D		1	-213	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Rendall Peter A."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1648532	2	1578735	1	000157873519000056	"2019-11-14 16:22:52"	wf-form4_157376655560255.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-12	S	0	9858	21.77	214609	D	0	D		0	-100	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Rendall Peter A."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1648532	1	1578735	1	000157873518000061	"2018-08-13 16:39:11"	wf-form4_153419273548504.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-08-13	S	0	6195	27.7475	171896	D	17	D		0	-100	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Rendall Peter A."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"COO, Treasurer"		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1648532	1	1578735	1	000157873518000059	"2018-08-06 17:22:07"	wf-form4_153359051092082.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-08-03	M	0	10001	0	0	A	6212	D		0	-264	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Rendall Peter A."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"COO, Treasurer"		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1648532	1	1578735	1	000157873518000028	"2018-03-29 16:33:37"	wf-form4_152235558577370.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-03-29	S	0	6637	24.3114	161355	D	17	D		0	-100	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Rendall Peter A."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"COO, Treasurer"		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1648532	1	1578735	1	000157873518000020	"2018-02-28 16:27:12"	wf-form4_151985320291157.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-02-26	M	0	10894	0	0	A	6654	D		1	-257	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Rendall Peter A."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"COO, Treasurer"		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1648532	1	1578735	1	000157873517000082	"2017-08-04 16:25:44"	wf-form4_150187833177021.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-08-03	M	0	10000	0	0	A	4546	D		0	-183	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Rendall Peter A."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"COO, Treasurer"		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1648532	1	1578735	1	000157873517000072	"2017-07-05 16:19:40"	wf-form4_149928596652743.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-06-30	S	0	30901	21.0583	650723	D	126	D		0	-100	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Rendall Peter A."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"COO, Treasurer"		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1648532	1	1578735	1	000157873517000070	"2017-06-13 16:31:28"	wf-form4_149738586884978.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-06-09	M	0	46467	10.5	487904	A	31027	D		0	-301	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Rendall Peter A."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"COO, Treasurer"		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1648532	1	1578735	1	000157873517000070	"2017-06-13 16:31:28"	wf-form4_149738586884978.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-06-09	S	0	32659	22.0466	720020	D	31027	D		0	-51	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Rendall Peter A."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"COO, Treasurer"		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
