sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1203646	3	1025835	1	000112760223020560	"2023-07-11 14:37:00"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Stock"	2023-06-30	P	0	52	39.06	2031	A	99915	I	"Spouse Ira,Guest Family Trust"	0	0	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203646	3	1025835	1	000112760215016658	"2015-05-08 11:22:51"	form4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	24647	20.76	511672	D	115752	D	"Children Trust,Spouse Ira"	0	-18	815	0	1	1	2	6	19	43	30	0	-1	2	0	2	11	17	41	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203646	3	1025835	1	000112760215016544	"2015-05-07 12:02:55"	form4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	11353	20.77	235802	D	140399	D	"Children Trust,Spouse Ira"	0	-7	804	0	0	0	1	5	17	41	32	1	2	-1	1	4	11	19	45	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203646	3	1025835	1	000112760215016450	"2015-05-06 13:00:44"	form4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	4000	20.75	83000	D	151752	D	"Children Trust,Spouse Ira"	0	-3	776	0	0	0	2	3	17	41	32	1	0	-2	0	4	10	17	47	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203646	3	1025835	1	000112760215016211	"2015-05-05 14:36:48"	form4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	20753	20.75	430625	D	155752	D	"Children Trust,Spouse Ira"	0	-12	748	0	0	0	1	4	17	37	33	1	3	-1	0	6	15	17	49	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203646	3	1025835	1	000112760215015699	"2015-05-01 08:37:07"	form4.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	S	0	2556	20.75	53037	D	176505	D	"Children Trust,Spouse Ira"	0	-1	652	0	0	1	1	3	17	42	35	1	0	-2	0	5	15	16	46	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203646	3	1025835	1	000112760215015526	"2015-04-29 14:22:58"	form4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	4000	20.8	83200	D	179061	D	"Children Trust,Spouse Ira"	0	-2	700	0	-1	-2	-1	3	13	39	32	4	3	-1	1	5	20	16	49	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203646	3	1025835	1	000112760215014890	"2015-04-21 12:51:21"	form4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	2691	20.75	55838	D	183061	D	"Children Trust,Spouse Ira"	0	-1	762	0	0	-1	-1	5	13	27	32	-2	-1	1	3	8	19	8	60	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203646	3	1025835	1	000102583511000119	"2011-09-02 09:36:40"	edgar.xml	4	2011-08-31	0	0	0	000000000000000000	2	"Common Stock"	2011-08-31	P	0	139	14.85	2064	A	215411	I	"Spouse IRA,Children's Trusts"	0	0	707	0	-6	-4	-5	-11	1	-19	-11	-7	-1	8	3	11	11	70	34	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203646	3	1025835	1	000114036111029040	"2011-05-20 15:26:15"	doc1.xml	4	2011-05-18	0	0	0	000000000000000000	1	"Common Stock"	2011-05-18	P	0	5882	12.75	74996	A	215272	D	"Spouse IRA,Children's Trusts"	0	3	376	0	-1	-1	3	1	1	14	-14	-3	-2	-11	-9	1	25	44	60	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
