sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1277631	8	1703647	2	000095017024047685	"2024-04-24 17:00:33"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Baskett Forest"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1160308	4	000120919123042796	"2023-07-19 19:05:31"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1277631	3	1786205	1	000120919122062508	"2022-12-22 18:25:47"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	4	"Common Stock"	2022-12-22	S	0	1628	31.4537	51207	D	4745262	I	"See Note 2,See Note 4,See Note 7"	0	0	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277631	3	1457612	85	000120919122032317	"2022-05-26 18:16:52"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1277631	3	1563880	1	000120919122024307	"2022-04-13 17:04:34"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	2631578	1.9	4999998	A	10421428	I	"See Note 2"	0	34	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	1277631	5	1783879	1	000120919122006063	"2022-02-01 19:17:04"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	8	"Class A Common Stock"	2022-01-31	S	0	2082	14.216	29598	D	47664751	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1277631	3	1437402	1	000120919121071293	"2021-12-27 17:40:19"	doc4.xml	4	2021-12-09	1	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	2881570	1.26409	3642572	D	10752012	I	"See Note 2,See Note 3,See Note 4"	1	-21	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1634379	1	000120919121071266	"2021-12-27 16:41:12"	doc4.xml	4	2021-12-10	1	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	497270	0.994395	494483	D	2563257	I	"See Note 1"	1	-16	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1563880	1	000120919121061091	"2021-10-19 21:10:18"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1277631	3	1671284	1	000120919121044188	"2021-06-30 21:28:03"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	8	"Common Stock"	2021-06-28	P	0	1944444	18	34999992	A	182444280	I	"See Note 2,See Note 4,See Note 5,See Not"	0	1	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
