sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1677581	1	1195739	84	000122520823010169	"2023-11-13 08:35:16"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	1000	9.31	9310	A	1000	D		0	32767	0	0																					"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1195739	84	000122520822012109	"2022-12-02 10:16:02"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	42174	10.6826	450528	A	42174	D		0	32767	0	0																					"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1195739	84	000122520822010961	"2022-10-13 16:21:49"	doc4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	S	0	42639	9.87	420847	D	0	D		0	-100	0																						"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1195739	84	000122520822008051	"2022-06-14 15:03:28"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	42639	11.2314	478896	A	42639	D		0	32767	0	0																					"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1195739	84	000122520822006838	"2022-05-11 09:23:54"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	44762	10.8824	487118	D	0	D		0	-100	0	0																					"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260775	11	1195739	84	000122520821005090	"2021-03-11 08:52:31"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	P	0	8568	13.4772	115473	A	44762	D		0	24	0	0																C		0	0000		"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	1195739	85	000120919120021722	"2020-03-30 16:45:32"	doc4.xml	4	2020-03-19	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2020-03-19	P	0	417	100000	41700000	A	0	I	"By Subsidiary"	0	-100	0																	P		0	0000		"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1195739	85	000120919120021722	"2020-03-30 16:45:32"	doc4.xml	4	2020-03-19	1	0	0	000000000000000000	1	"Variable Rate Demand Preferred Shares"	2020-03-26	S	0	1721	100000	172100000	D	0	I	"By Subsidiary"	1	-100	0																	P		0	0000		"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1260775	11	1195739	84	000122520819015031	"2019-11-29 11:58:34"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	36194	13.3418	482893	A	36194	D		0	32767	0	0																C		0	0000		"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	1195739	46	000120919116142175	"2016-09-20 17:22:52"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 3)"	2016-09-16	S	0	802	100000	80200000	D	15	I	"By Subsidiary"	0	-98	1643	0	0	0	0	-4	-10	-8		0	-1	-1	-2	1	9	19	24	P	3	0	0000		"Nuveen New York Amt-Free Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1195739	46	000120919116141820	"2016-09-16 17:02:20"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 3)"	2016-09-14	P	0	300	100000	30000000	A	665	I	"By Subsidiary"	0	82	1637	0	1	1	1	-4	-9	-8		0	-1	-2	-2	1	9	20	24	P	3	0	0000		"Nuveen New York Amt-Free Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1195739	46	000120919116141407	"2016-09-14 16:23:37"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 3)"	2016-09-12	P	0	365	100000	36500000	A	517	I	"By Subsidiary"	1	240	1568	0	0	0	0	-4	-10	-8		-2	-1	-1	-2	1	9	19	22	P	3	0	0000		"Nuveen New York Amt-Free Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1195739	46	000120919116141407	"2016-09-14 16:23:37"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	1	"Variable Rate Demand Preferred Shares (Series 2)"	2016-09-13	S	0	200	100000	20000000	D	517	I	"By Subsidiary"	0	-28	1568	0	0	0	0	-4	-10	-8		-2	-1	-1	-2	1	9	19	22	P	2	0	0000		"Nuveen New York Amt-Free Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1195739	46	000120919116133037	"2016-07-18 16:32:35"	doc4.xml	4	2016-07-14	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 3)"	2016-07-14	S	0	170	100000	17000000	D	0	I	"By Subsidiary"	0	-100	2287	0	0	0	0	2	-4	-8		0	-1	1	3	6	14	20	23	P	3	0	0000		"Nuveen New York Amt-Free Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1195739	46	000120919116103400	"2016-02-29 16:35:21"	doc4.xml	4	2016-02-26	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 1)"	2016-02-26	S	0	150	100000	15000000	D	0	I	"By Subsidiary"	0	-100	1916	0	1	1	0	2	5	12	3	0	1	-1	3	5	8	6	18	P	1	0	0000		"Nuveen New York Amt-Free Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1195739	46	000120919116102794	"2016-02-26 15:44:51"	doc4.xml	4	2016-02-23	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 2)"	2016-02-23	S	0	168	100000	16800000	D	0	I	"By Subsidiary"	1	-100	1988	0	-1	-1	0	1	4	11	2	1	1	0	3	6	9	7	19	P	2	0	0000		"Nuveen New York Amt-Free Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	17	1195739	46	000120919115028196	"2015-03-20 16:14:39"	doc4.xml	4	2015-03-19	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2015-03-19	S	0	140	100000	14000000	D	0	I	"By Subsidiary"	0	-100	1465	1	0	0	0	1	-1	-1	8	0	0	-1	-2	2	5	9	1	P		0	0000		"Nuveen New York Amt-Free Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	17	1195739	46	000120919115018568	"2015-02-25 16:40:24"	doc4.xml	4	2015-02-24	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2015-02-24	S	0	100	100000	10000000	D	0	I	"By Subsidiary"	0	-100	1995	0	0	0	-1	-1	-1	-2	6	1	1	-2	0	3	4	11	-1	P		0	0000		"Nuveen New York Amt-Free Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	17	1195739	46	000118143114028512	"2014-08-07 10:58:13"	rrd414236.xml	4	2014-08-04	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred"	2014-08-04	S	0	5000000	100	500000000	D	0	I	"By Subsidiary"	0	-100	1397	0	0	1	1	1	2	6	3	0	0	0	0	0	7	14	-4	P		0	0000		"Nuveen New York Amt-Free Municipal Income Fund"	NRK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1055745	11	1195739	83	000122520810023274	"2010-10-20 16:59:04"	doc4.xml	4	2010-10-19	0	0	0	000000000000000000	0	Preferred	2010-10-19	P	0	2100	10.1	21210	A	3600	D		0	140	0																	P		0	0000		"Nuveen Insured New York Tax Free Advantage Municipal Fund"	NRKPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	11	1195739	82	000122520810020697	"2010-09-10 16:17:33"	doc4.xml	4	2010-09-08	0	0	0	000000000000000000	0	Preferred	2010-09-08	P	0	1500	10.13	15195	A	1500	D		0	32767	0																	P		0	0000		"Nuveen Insured New York Tax Free Advantage Municipal Fund"	NRKPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
