sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1403680	2	1069202	1	000112760223026403	"2023-10-31 16:51:34"	form4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2023-10-30	S	0	5033	366.142	1842793	D	37462	D		0	-12	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Sessa Daniel M"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403680	2	1069202	1	000112760223015438	"2023-05-12 16:19:04"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2023-05-11	M	0	8677	156.94	1361768	A	42495	D		0	26	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Sessa Daniel M"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403680	2	1069202	1	000112760223015438	"2023-05-12 16:19:04"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2023-05-11	S	0	2419	288.093	696897	D	42495	D		0	-5	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Sessa Daniel M"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403680	2	1069202	1	000112760223010625	"2023-03-17 15:58:32"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2023-03-16	S	0	2052	245.803	504388	D	44256	D		0	-4	0	0																					"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Sessa Daniel M"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403680	2	1069202	1	000112760222027528	"2022-12-15 16:09:27"	form4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2022-12-14	S	0	756	261.074	197372	D	44256	D		0	-2	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Sessa Daniel M"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403680	2	1069202	1	000112760222020490	"2022-08-04 17:06:52"	form4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2022-08-03	M	0	3649	0	0	A	44156	D		0	9	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Sessa Daniel M"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403680	2	1069202	1	000112760222020490	"2022-08-04 17:06:52"	form4.xml	4	2022-08-03	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2022-08-03	S	0	2213	243.404	538653	D	44156	D		0	-5	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Sessa Daniel M"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403680	2	1069202	1	000112760222009788	"2022-03-17 17:41:41"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2022-03-16	S	0	2000	268.122	536245	D	44156	D		0	-4	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Sessa Daniel M"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403680	2	1069202	1	000112760221030656	"2021-12-09 17:36:38"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2021-12-08	S	0	890	330.494	294140	D	43102	D		0	-2	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Sessa Daniel M"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403680	2	1069202	1	000112760221014788	"2021-04-30 16:24:50"	form4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2021-04-29	M	0	7131	0	0	A	44571	D		0	19	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Sessa Daniel M"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
