sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1673491	5	94344	1	000106299324006243	"2024-03-12 16:04:07"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	3981	0	0	A	27667	D		1	17	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1673491	5	94344	1	000106299324005112	"2024-03-01 17:37:22"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	1386	0	0	A	24657	D		0	6	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1673491	5	94344	1	000106299323006814	"2023-03-14 16:05:55"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	693	0	0	A	23693	D	"By 401K Plan"	0	3	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1673491	5	94344	1	000106299323006725	"2023-03-13 16:05:51"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	643	0	0	A	23169	D	"By 401K Plan"	0	3	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1673491	5	94344	1	000106299323002553	"2023-02-09 16:04:30"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	898	0	0	A	22683	D	"By 401K Plan"	0	4	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1673491	4	94344	1	000106299322007640	"2022-03-14 16:17:42"	form4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	693	0	0	A	22052	D	"By 401K Plan"	0	3	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1673491	4	94344	1	000106299322004249	"2022-02-14 16:06:58"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	4551	0	0	A	21528	D	"By 401K Plan"	0	27	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1673491	4	94344	1	000106299322003524	"2022-02-10 16:09:48"	form4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	675	0	0	A	18053	D	"By 401K Plan"	0	4	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1673491	4	94344	1	000106299322003318	"2022-02-09 16:11:06"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	898	0	0	A	17575	D	"By 401K Plan"	0	5	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1673491	3	94344	1	000090866221000037	"2021-02-26 16:52:16"	edgar.xml	4/A	2021-02-11	0	0	0	000000000000000000	1	"Common Stock"	2021-02-11	M	0	4412	0	0	A	16934	D		0	35	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
