sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1194636	9	1478950	1	000118143114038685	"2014-12-11 18:53:31"	rrd420262.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	5700	13.07	74499	A	40444	D		0	16	0																	C		0	0000		"Excel Trust, Inc."	EXL	6798	271493212	MD	0004-12-31	67	h	"Parsons Robert E Jr"	"17140 Bernardo Center Drive"	"Suite 300"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194636	9	1478950	1	000118143114031753	"2014-09-11 14:41:21"	rrd416059.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	P	0	1500	12.747	19121	A	34744	D		0	5	0	0																C		0	0000		"Excel Trust, Inc."	EXL	6798	271493212	MD	0004-12-31	67	h	"Parsons Robert E Jr"	"17140 Bernardo Center Drive"	"Suite 300"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488560	2	1478950	1	000118143114031732	"2014-09-10 18:17:22"	rrd416042.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	P	0	1000	12.61	12610	A	122946	D		0	1	0																	C		0	0000		"Excel Trust, Inc."	EXL	6798	271493212	MD	0004-12-31	67	h	"Plumb Spencer G"	"17140 Bernardo Center Drive"	"Suite 300"	"San Diego"	CA	92128		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059510	1	1478950	1	000118143114031359	"2014-09-08 12:06:32"	rrd415818.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	P	0	2000	12.77	25540	A	1051430	D	"By Gary B. Sabin Family Trust dated May "	0	0	0	0																C		0	0000		"Excel Trust, Inc."	EXL	6798	271493212	MD	0004-12-31	67	h	"Sabin Gary B"	"17140 Bernardo Center Drive"	"Suite 300"	"San Diego"	CA	92128		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059510	1	1478950	1	000118143114030987	"2014-09-04 13:03:05"	rrd415561.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	1000	12.9384	12938	A	1049430	D	"By Gary B. Sabin Family Trust dated May "	0	0	0	0																C		0	0000		"Excel Trust, Inc."	EXL	6798	271493212	MD	0004-12-31	67	h	"Sabin Gary B"	"17140 Bernardo Center Drive"	"Suite 300"	"San Diego"	CA	92128		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059510	1	1478950	1	000118143114030636	"2014-09-02 15:12:50"	rrd415346.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	P	0	2000	12.7578	25516	A	1048430	D	"By Gary B. Sabin Family Trust dated May "	0	0	0	0																C		0	0000		"Excel Trust, Inc."	EXL	6798	271493212	MD	0004-12-31	67	h	"Sabin Gary B"	"17140 Bernardo Center Drive"	"Suite 300"	"San Diego"	CA	92128		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194636	9	1478950	1	000118143114025159	"2014-06-27 18:40:34"	rrd412437.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	3800	13.19	50122	A	33244	D		0	13	0																	C		0	0000		"Excel Trust, Inc."	EXL	6798	271493212	MD	0004-12-31	67	h	"Parsons Robert E Jr"	"17140 Bernardo Center Drive"	"Suite 300"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059510	1	1478950	1	000118143114013747	"2014-03-24 14:02:13"	rrd406032.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	P	0	2000	12.49	24980	A	1046430	D	"By Gary B. Sabin Family Trust dated May "	0	0	0	0																C		0	0000		"Excel Trust, Inc."	EXL	6798	271493212	MD	0004-12-31	67	h	"Sabin Gary B"	"17140 Bernardo Center Drive"	"Suite 300"	"San Diego"	CA	92128		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059510	1	1478950	1	000118143114013665	"2014-03-21 15:38:57"	rrd405996.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	P	0	3000	12.5083	37525	A	1044430	D	"By Gary B. Sabin Family Trust dated May "	0	0	0	0																C		0	0000		"Excel Trust, Inc."	EXL	6798	271493212	MD	0004-12-31	67	h	"Sabin Gary B"	"17140 Bernardo Center Drive"	"Suite 300"	"San Diego"	CA	92128		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194636	9	1478950	1	000118143114010072	"2014-03-03 13:45:09"	rrd404289.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	5000	12.548	62740	A	26341	D		0	23	0	0																C		0	0000		"Excel Trust, Inc."	EXL	6798	271493212	MD	0004-12-31	67	h	"Parsons Robert E Jr"	"17140 Bernardo Center Drive"	"Suite 300"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
