sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1797546	2	1568100	1	000156218022008434	"2022-12-27 18:23:08"	primarydocument.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	f	4372	26.47	115727	D	395675	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1797546	2	1568100	1	000156218022008417	"2022-12-22 16:09:10"	primarydocument.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	f	4372	26.825	117279	D	400047	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1797546	2	1568100	1	000156218022006813	"2022-09-23 19:53:05"	primarydocument.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	S	f	2724	23.02	62706	D	427832	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1797546	2	1568100	1	000156218022006789	"2022-09-21 19:36:58"	primarydocument.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	f	2724	23.48	63960	D	426470	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1797546	2	1568100	1	000156218022005362	"2022-06-27 16:09:15"	primarydocument.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	S	f	2812	27.2441	76610	D	449940	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1797546	2	1568100	1	000156218022005341	"2022-06-23 20:12:54"	primarydocument.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	f	3736	25.0388	93545	D	452752	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1797546	2	1568100	1	000156218022003176	"2022-04-04 21:37:41"	primarydocument.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	f	3474	34.6765	120466	D	298427	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1797546	2	1568100	1	000156218022003037	"2022-03-31 16:50:55"	primarydocument.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	f	3474	37.234	129351	D	301901	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1797546	2	1568100	1	000156218021007873	"2021-12-23 18:32:25"	primarydocument.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	f	2724	36.5621	99595	D	313421	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1797546	2	1568100	1	000156218021007733	"2021-12-16 18:18:01"	primarydocument.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	f	2724	32.4955	88518	D	316145	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1797546	2	1568100	1	000156218021006158	"2021-09-30 16:37:38"	primarydocument.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	f	2724	43.0745	117335	D	284635	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1797546	2	1568100	1	000156218021006080	"2021-09-23 21:15:04"	primarydocument.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	S	f	2724	46.41	126421	D	287359	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Justice Dave"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
