sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1827152	6	1490161	11	000095017024045197	"2024-04-17 17:45:08"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	1275000	2.40863	3071000	A	3262976	M	"By Trust,By IG Union Bower, LLC,By S-FDF"	0	64	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	6	1490161	11	000143774924010115	"2024-03-29 17:11:03"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	17242	7.25	125005	A	1987976	D	"By S-FDF, LLC,By Trust"	0	1	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	6	1490161	10	000168316823006140	"2023-08-29 16:01:49"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-25	P	0	140000	5	700000	A	3047958	I	"By Trust"	0	5	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	6	1490161	10	000168316822004027	"2022-05-26 18:09:36"	ownership.xml	4	2022-05-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-05-24	P	0	753	3.07766	2317	A	1784226	D		1	0	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	9	1490161	10	000168316822002415	"2022-04-06 16:07:17"	ownership.xml	4	2022-04-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-04-04	P	0	100	3.09	309	A	1783473	D		0	0	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB (1)"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	6	1490161	10	000168316822001994	"2022-03-28 16:05:28"	ownership.xml	4	2022-03-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-25	P	0	6044	0	0	A	1783373	D		0	0	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	6	1490161	10	000168316821006664	"2021-12-30 15:10:56"	ownership.xml	4	2021-12-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-27	P	0	1440	2.23333	3216	A	1777329	D		1	0	0	0																					"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	6	1490161	10	000168316821005969	"2021-11-24 17:59:44"	ownership.xml	4	2021-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-22	P	0	5000	2.2	11000	A	1769845	D		0	0	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	8	1490161	10	000168316821004618	"2021-09-30 20:01:56"	ownership.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	2000	2.85	5700	A	1752757	D		0	0	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	7	1490161	10	000168316821004426	"2021-09-22 18:26:47"	ownership.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	5000	3.19579	15979	A	1755689	D		1	0	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exe. COB (See remark)"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
