sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1663872	3	1482541	5	000149315218001212	"2018-01-29 19:25:02"	form4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2018-01-25	S	0	750000	0.420905	315679	D	0	D		1	-100	0																	C		0	0000		"Surna Inc."	SRNA	700	273911608	NV	0004-12-31	7	a	"Doucet Aaron Trent"	"1780 55Th Street"		Boulder	CO	80301		0	0	0	1		"Former CEO/President/Director"	0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1608502	4	1482541	5	000149315217003905	"2017-04-14 17:15:09"	form4.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	11400000	0.1052	1199280	D	20284669	D		1	-36	0																	C		0	0000		"Surna Inc."	SRNA	700	273911608	NV	0004-12-31	7	a	"Keen Brandy Marie"	"6519 Steeple Rock Dr"		Frederick	CO	80516		1	1	1	0	"VP Sales, Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1608502	7	1482541	5	000149315217002577	"2017-03-17 18:25:40"	form4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	60000	0.173725	10424	D	31684669	D		1	0	0																	C		0	0000		"Surna Inc."	SRNA	700	273911608	NV	0004-12-31	7	a	"Keen Brandy Marie"	"6519 Steeple Rock Drive"		Frederick	CO	80519		1	1	1	0	"VP Sales, Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1608502	6	1482541	5	000149315217002426	"2017-03-14 19:28:29"	form4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	105000	0.1737	18239	D	31744669	D		1	0	0																	C		0	0000		"Surna Inc."	SRNA	700	273911608	NV	0004-12-31	7	a	"Keen Brandy Marie"	"6519 Steeple Rock Drive"		Frederick	CO	80516		1	1	1	0	"VP Sales, Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1608502	6	1482541	5	000149315217002237	"2017-03-08 14:44:10"	form4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	125000	0.16424	20530	D	31849669	D		1	0	0	0																C		0	0000		"Surna Inc."	SRNA	700	273911608	NV	0004-12-31	7	a	"Keen Brandy Marie"	"6519 Steeple Rock Drive"		Frederick	CO	80516		1	1	1	0	"VP Sales, Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1608502	5	1482541	5	000149315217002038	"2017-03-01 20:11:14"	form4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	125000	0.16886	21108	D	31974669	D		1	0	0																	C		0	0000		"Surna Inc."	SRNA	700	273911608	NV	0004-12-31	7	a	"Keen Brandy Marie"	"6519 Steeple Rock Dr"		Frederick,	CO	80516		1	1	1	0	"VP Sales, Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1608502	4	1482541	5	000149315217001915	"2017-02-24 19:01:00"	form4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	90000	0.169889	15290	D	32099669	D		1	0	0																	C		0	0000		"Surna Inc."	SRNA	700	273911608	NV	0004-12-31	7	a	"Keen Brandy Marie"	"6519 Steeple Rock Dr"		Frederick	CO	80516		1	1	1	0	"VP Sales, Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1608502	4	1482541	5	000149315217001809	"2017-02-22 09:44:57"	form4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	100000	0.188075	18808	D	32189669	D		1	0	0	0																C		0	0000		"Surna Inc."	SRNA	700	273911608	NV	0004-12-31	7	a	"Keen Brandy Marie"	"6519 Steeple Rock Dr"		Frederick	CO	80516		1	1	1	0	"VP Sales, Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1608502	4	1482541	5	000149315217001807	"2017-02-22 09:40:44"	form4a.xml	4/A	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	175000	0.170397	29820	D	32289669	D		1	-1	0	0																C		0	0000		"Surna Inc."	SRNA	700	273911608	NV	0004-12-31	7	a	"Keen Brandy Marie"	"6519 Steeple Rock Dr"		Frederick	CO	80516		1	1	1	0	"VP Sales, Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1608502	4	1482541	5	000149315217001661	"2017-02-15 19:34:21"	form4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	170000	0.170359	28961	D	32294669	D		1	-1	0																	C		0	0000		"Surna Inc."	SRNA	700	273911608	NV	0004-12-31	7	a	"Keen Brandy Marie"	"6519 Steeple Rock Dr"		Frederick	CO	80516		1	1	1	0	"VP Sales, Secretary"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
