sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1289438	11	799850	2	000168316818003667	"2018-12-11 19:23:46"	ownership.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	10000	67.9469	679469	A	198228	I	"See footnote"	0	5	0																	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Englander Daniel J"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	4	799850	2	000118143108065339	"2008-12-04 09:32:45"	rrd225399.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	10000	12.4631	124631	A	182865	I	"See Footnote"	0	6	3022	0	4	5	5	5	-8	43	99	34	58	13	-9	-40	-24	1	11	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Englander Daniel J"	"85 Fourth Street"		"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	3	900075	1	000117911007023065	"2007-12-10 17:01:34"	edgar.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	P	0	15000	40.8448	612672	A	117500	D		0	15	32767	0	-1	-1	2	2	-9	14	-38	11	13	16	8	42	42	38	70						"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Englander Daniel J"	"C/o Copart, Inc."	"4665 Business Center Dr."	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	4	799850	2	000118143107073927	"2007-12-07 14:33:15"	rrd181193.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	P	0	10000	13.6535	136535	A	187865	D	"See Footnote"	0	6	1005	0	-2	-8	-13	-16	-10	16	-3	27	29	17	15	11	5	17	-16						"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Englander Daniel J"	"85 Fourth Street"		"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	3	900075	1	000117911007019345	"2007-10-03 17:30:36"	edgar.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	1400	34.4929	48290	A	102500	D		0	1	23179	1	2	2	5	12	20	16	10	0	17	16	16	11	22	21	43						"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Englander Daniel J"	"C/o Copart, Inc."	"4665 Business Center Dr."	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	3	900075	1	000117911007019341	"2007-10-03 17:27:04"	edgar.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	11100	34.2483	380156	A	101100	D		0	12	23179	1	2	2	5	12	20	16	10	0	17	16	16	11	22	21	43						"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Englander Daniel J"	"C/o Copart, Inc."	"4665 Business Center Dr."	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	3	900075	1	000117911007019338	"2007-10-03 17:22:35"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	11900	34.678	412668	A	90000	D		0	15	23179	1	2	2	5	12	20	16	10	0	17	16	16	11	22	21	43						"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Englander Daniel J"	"C/o Copart, Inc."	"4665 Business Center Dr."	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	3	900075	1	000117911007019336	"2007-10-03 17:18:56"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	8100	34.4119	278736	A	78100	D		0	12	23179	1	2	2	5	12	20	16	10	0	17	16	16	11	22	21	43						"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Englander Daniel J"	"C/o Copart, Inc."	"4665 Business Center Dr."	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	4	799850	2	000118143107056621	"2007-09-10 11:34:17"	rrd172041.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	7700	11.8045	90895	A	177865	D	"See Footnote"	0	5	697	0	-6	-9	-8	-7	11	0	83	2	5	13	-5	-5	9	-21	-40	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Englander Daniel J"	"85 Fourth Street"		"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	4	799850	2	000118143107020983	"2007-03-23 11:24:37"	rrd152292.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	P	0	4300	12.4973	53738	A	170165	I	"See Footnote"	0	3	1115	0	-1	3	-1	3	2	-14	-2	10	7	16	17	15	-20	-40	-45	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Englander Daniel J"	"85 Fourth Street"		"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	4	799850	2	000118143107020714	"2007-03-22 10:27:34"	rrd151956.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Stock"	2007-03-20	P	0	4000	11.9529	47812	A	165865	I	"See Footnote"	0	2	1133	0	2	0	-1	9	0	-11	-1	10	8	12	13	9	-21	-41	-46	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Englander Daniel J"	"85 Fourth Street"		"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	3	900075	1	000117911007000515	"2007-01-04 18:19:00"	edgar.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	P	0	11200	30.4463	340999	A	81250	M	"See footnote"	0	16	22386	2	-1	-1	0	-5	-12	-2	35	1	2	0	2	6	24	32	16	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Englander Daniel J"	"C/o Copart, Inc."	"4665 Business Center Dr."	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
