sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1250383	5	846596	9	000117912422000036	"2022-12-21 17:25:59"	primary_doc.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	600	8.19	4914	D	0	D		0	-100	0																						"Dws Strategic Municipal Income Trust"	KSM	0	363629052		0004-11-30	0	0	"Herring Richard J"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	4	839533	2	000117912422000035	"2022-12-21 17:23:21"	primary_doc.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	600	8.75	5250	D	0	D		0	-100	0																						"Dws Municipal Income Trust"	KTF	0	363605060	MA	0004-11-30	0	0	"Herring Richard J"	"875 Third Avenue"	"C/O Anjie Larocca"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	846596	4	000117912414000081	"2014-07-02 13:16:28"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"common stock"	2014-07-01	P	0	600	13.3986	8039	A	600	D		0	32767	425	0	-1	-3	-2	0	2	5	4	1	0	1	1	5	14	5	2	C		0	0000		"Dws Strategic Municipal Income Trust"	KSM	0	0		0004-11-30	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	839533	2	000117912414000080	"2014-07-02 13:14:26"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"common stock"	2014-07-01	P	0	600	13.62	8172	A	600	D		0	32767	1086	0	-2	-4	-3	-3	-2	1	-2	2	3	0	2	6	17	13	9	C		0	0000		"Dws Municipal Income Trust"	KTF	0	363605060	MA	0004-11-30	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	919708	1403	000117912414000079	"2014-07-02 12:30:49"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"common stock"	2014-07-01	P	0	800	12.8599	10288	A	800	D		0	32767	144	0	0	-1	0	-2	-4	-7	-5	0	1	1	1	2	3	7	5	C		0	0000		"Dws Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	842905	2	000117912414000078	"2014-07-02 12:12:49"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"common stock"	2014-07-01	P	0	1000	9.4538	9454	A	1000	D		0	32767	544	0	0	-1	0	-2	-5	-8	-7	0	2	2	2	2	5	3	5	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	830160	2	000117912414000077	"2014-07-02 11:57:15"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	1000	9.3999	9400	A	1000	D		0	32767	281	0	-1	-1	-1	-3	-3	-4	-3	0	0	0	1	2	7	8	8	C		0	0000		"Dws High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	887590	4	000117912414000076	"2014-07-02 11:53:41"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	1100	8.4344	9278	A	1100	D		0	32767	76	0	0	0	1	-1	-2	-3	3	0	1	1	2	5	8	9	17	C		0	0000		"Dws Global High Income Fund, Inc."	LBF	0	133667199	MA	0004-10-31	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	1375387	5041	000117912414000075	"2014-07-02 11:46:52"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	700	14.7086	10296	A	700	D		0	32767	772	0	0	0	0	-1	2	-1	6	-1	0	0	1	2	7	9	13	C		0	0000		"Dws High Income Opportunities Fund, Inc."	DHG	0	0		0000-00-00	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	846596	4	000117912410000061	"2010-07-12 10:09:06"	primary_doc.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	S	0	1300	13.03	16939	D	0	D		0	-100	255	0	0	0	-1	1	4	-7	2	1	2	2	1	2	9	34	36	C		0	0000		"Dws Strategic Municipal Income Trust"	KSM	0	0		0004-11-30	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	861865	1	000089720408000071	"2008-06-20 14:32:31"	herring4_ex.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	P	0	1300	11.6	15080	A	1300	D		1	32767	211	0	2	3	2	-11	-20	-45	-21	-7	-7	-13	-18	-9	-10	-8	26	C		0	0000		"Thai Capital Fund Inc"	TF	0	223306251	NJ	0004-12-31	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	864415	1	000089720408000025	"2008-03-21 10:38:56"	herring3_ex.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	1100	13.25	14575	A	1100	D		0	32767	523	0	5	5	4	11	6	-20	-49	0	-6	-9	-9	-18	-20	-12	33	C		0	0000		"Singapore Fund Inc/md/"	SGF	0	223054608	MD	0004-10-31	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	866095	1	000089720408000023	"2008-03-19 16:38:42"	herring3_ex.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	2300	6.4	14720	A	2300	D		0	32767	309	-1	2	2	3	7	12	-15	-37	-1	-2	-8	-5	-11	-12	-22	-26	C		0	0000		"Japan Equity Fund Inc"	JEQ	0	223060893	MD	0004-10-31	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	1231160	135	000117912407000077	"2007-05-02 10:42:56"	primary_doc.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	P	0	1000	20.25	20250	A	2250	D		0	80	0	0																C		0	0000		"Dws Rreef Real Estate Fund Ii, Inc."	SRO	0	0		0000-00-00	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	1231160	133	000117912405000229	"2005-09-20 15:25:13"	primary_doc.xml	4	2005-09-20	0	0	0	000000000000000000	0	"Common Stock"	2005-09-20	P	0	1250	16.33	20413	A	1250	D		0	32767	0	0																C		0	0000		"Scudder Rreef Real Estate Fund II Inc"	SRO	0	0		0000-00-00	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250383	2	1179126	89	000117912405000228	"2005-09-20 15:19:48"	primary_doc.xml	4	2005-09-20	0	0	0	000000000000000000	0	"Common Stock"	2005-09-20	P	0	900	22	19800	A	900	D		0	32767	0	0																C		0	0000		"Scudder Rreef Real Estate Fund Inc"	SRQ	0	0		0000-00-00	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
