sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1849678	1	1275158	48	000127515823000065	"2023-06-06 16:06:36"	wf-form4_168608198137365.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	P	0	2900	3.4099	9889	A	52141	D		0	6	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Kline Corey"	"520 Zang St., Unit D"		Broomfield	CO	80021		0	1	0	0	"EVP - Technology"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1716280	2	1275158	48	000127515823000043	"2023-05-16 17:25:22"	wf-form4_168427230349079.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	2000	3.8899	7780	A	155323	D		0	1	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"West Thomas B"	"520 Zang St., Unit D"		Broomfield	CO	80021		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919123025750	"2023-04-26 19:14:15"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	2	"Class A Common Stock, $0.01 par value"	2023-04-26	P	0	107439	4.6538	500000	A	5967477	D	"See footnote"	0	2	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919123024041	"2023-04-11 18:00:23"	doc4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-04-06	P	0	1833	4.6318	8490	A	5850338	D	"See footnote"	0	0	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919123021924	"2023-03-31 18:04:12"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-03-29	P	0	5000	4.635	23175	A	5848505	D	"See footnote"	0	0	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919123020424	"2023-03-21 20:55:40"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2023-03-17	P	0	100000	4.64	464000	A	5843505	D	"See footnote"	0	2	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1743074	1	1275158	48	000127515823000006	"2023-01-13 17:39:21"	wf-form4_167364953972482.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-12	S	0	9490	6.17979	58646	D	76418	D		1	-11	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Heidman Melissa"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579599	2	1275158	48	000127515823000004	"2023-01-13 17:37:44"	wf-form4_167364945087283.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-12	S	0	2664	6	15984	D	34768	D		0	-7	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Lockhart Kathryn Rae"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919122062655	"2022-12-23 17:11:52"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2022-12-21	P	0	113730	4.95151	563135	A	5743505	D	"See footnote"	1	2	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919122053390	"2022-10-11 18:30:14"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2022-10-07	P	0	17290	4.6927	81137	A	5629775	D	"See footnote"	0	0	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
