sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1688711	1	1524931	1	000152493124000042	"2024-03-19 16:01:19"	wk-form4_1710878466.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	935	0	0	A	9580	D		0	11	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Dewitt Randall M"	"1623 Toomey Rd"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1688711	1	1524931	1	000152493124000024	"2024-03-04 16:25:28"	wk-form4_1709587175.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	665	0	0	A	8645	D		0	8	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Dewitt Randall M"	"1623 Toomey Rd"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1688711	1	1524931	1	000152493123000036	"2023-03-16 16:34:00"	wf-form4_167899882221959.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	1381	0	0	A	7980	D		0	21	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Dewitt Randall M"	"1623 Toomey Rd"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1688711	1	1524931	1	000152493123000020	"2023-03-03 16:03:38"	wf-form4_167787738998691.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	359	0	0	A	6599	D		0	6	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Dewitt Randall M"	"1623 Toomey Rd"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1688711	1	1524931	1	000152493122000034	"2022-03-17 16:20:18"	wf-form4_164754839943736.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1768	0	0	A	6240	D		0	40	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Dewitt Randall M"	"1623 Toomey Rd"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1688711	1	1524931	1	000152493121000037	"2021-03-17 19:15:47"	wf-form4_161602292977211.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	1869	0	0	A	4472	D		0	72	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Dewitt Randall M"	"1623 Toomey Rd"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1688711	1	1524931	1	000152493121000018	"2021-03-15 17:39:59"	wf-form4_161584438475127.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	5000	42.88	214400	D	2603	D		0	-66	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Dewitt Randall M"	"1623 Toomey Rd"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1688711	1	1524931	1	000152493120000102	"2020-11-16 18:07:18"	wf-form4_160556802360853.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	80	0	0	A	7603	D		0	1	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Dewitt Randall M"	"1623 Toomey Rd"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1688711	1	1524931	1	000152493120000035	"2020-03-17 20:15:41"	wf-form4_158449052335587.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	1188	0	0	A	7523	D		0	19	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Dewitt Randall M"	"1623 Toomey Rd"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1688711	1	1524931	1	000152493120000025	"2020-03-13 18:37:12"	wf-form4_158413901366324.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	16.8233	84117	A	6335	D		0	375	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Dewitt Randall M"	"1623 Toomey Rd"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
