sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1134246	14	1114925	1	000168316824003587	"2024-05-16 19:25:49"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	25000	1.92	48000	A	5585918	D	"By TL Investment GmbH,By spouse"	0	0	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1134246	14	1114925	1	000168316824000794	"2024-02-08 19:17:20"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	9409	6.0284	56721	D	5560918	I	"By TL Investment GmbH,By spouse"	0	0	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1134246	14	1114925	1	000168316823007822	"2023-11-09 17:01:55"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	6455	0	0	A	5570327	I	"By spouse,By TL Investment GmbH"	0	0	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1134246	14	1114925	1	000168316823003134	"2023-05-10 18:03:55"	ownership.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	6454	0	0	A	5563872	I	"By spouse,By TL Investment GmbH"	0	0	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1134246	14	1114925	1	000168316822007556	"2022-11-10 19:47:38"	ownership.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	M	0	5042	0	0	A	5557418	I	"By spouse,By TL Investment GmbH"	0	0	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1134246	12	1114925	1	000168316822004156	"2022-06-03 16:31:13"	ownership.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	25000	1.1	27500	A	5552376	D	"By TL Investment GmbH,By spouse"	0	0	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1134246	13	1114925	1	000168316822003443	"2022-05-11 16:31:48"	ownership.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	5042	0	0	A	5527376	I	"By spouse,By TL Investment GmbH"	0	0	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1134246	12	1114925	1	000168316821005945	"2021-11-23 20:55:44"	ownership.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	705000	7.05	4970250	D	5522334	I	"By TL Investment GmbH"	0	-11	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1134246	11	1114925	1	000168316821002168	"2021-05-21 17:00:56"	ownership.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	25000	1.9	47500	A	6227334	D	"By TL Investment GmbH"	0	0	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bruscha Bernhard"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1134246	11	1114925	1	000168316820002866	"2020-08-26 16:31:07"	ownership.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-08-25	M	0	25000	1.51	37750	A	6202334	D	"By TL Investment GmbH"	0	0	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bruscha Bernhard"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
