sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1187511	16	1212545	56	000121254522000096	"2022-03-08 16:15:49"	wf-form4_164677412882513.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	25000	77.144	1928600	A	1148122	I	"SF III Ltd Partnership,Sarver Family Tru"	0	2	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	16	1212545	56	000121254521000157	"2021-09-17 17:44:51"	wf-form4_163191507466828.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Depositary Shares"	2021-09-15	P	0	200000	25	5000000	A	1102180	I	"Sarver Family Trust dated 9/29/1997 (PS)"	0	22	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	16	1212545	56	000121254521000108	"2021-03-04 16:50:33"	wf-form4_161489461468831.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	37375	94.8805	3546159	D	902180	D	"Robert G. Sarver Trust dated 09/29/1997,"	1	-4	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	16	1212545	56	000121254520000020	"2020-01-30 16:51:43"	wf-form4_158042108582049.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	S	0	60000	57.165	3429900	D	909015	I	"Robert G. Sarver Trust dated 09/29/1997,"	0	-6	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	16	1212545	56	000121254520000008	"2020-01-28 17:38:30"	wf-form4_158025109331717.xml	4	2020-01-24	0	0	0	000000000000000000	1	"Common Stock"	2020-01-27	S	0	33105	56.45	1868777	D	969015	M	"Vulture II Corporation,Robert G. Sarver "	0	-3	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	16	1212545	56	000121254519000088	"2019-04-26 17:35:19"	wf-form4_155631450448782.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	66351	46.71	3099255	D	1006745	D	"Robert G. Sarver Trust dated 09/29/1997,"	0	-6	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254518000122	"2018-03-20 17:54:12"	wf-form4_152158283922489.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	6185	60.72	375553	D	1015162	I	"401K Plan,Robert G. Sarver Trust dated 0"	0	-1	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254518000114	"2018-03-06 16:14:21"	wf-form4_152037084106335.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	67057	59.9518	4020187	D	1021347	D	"Robert G. Sarver Trust dated 09/29/1997,"	1	-6	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1187511	13	833079	2	000083307917000085	"2017-12-13 19:28:23"	wf-form4_151321128912384.xml	4	2017-12-12	0	0	0	000000000000000000	0	"MTH Common Stock"	2017-12-12	S	0	12000	50.47	605640	D	210659	I	"See Note."	0	-5	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1187511	12	1212545	56	000121254517000208	"2017-10-31 17:29:29"	wf-form4_150948535520529.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	50000	56.22	2811000	D	1007426	I	"Robert G. Sarver Trust dated 09/29/1997,"	0	-5	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
