sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1674278	3	1539029	1527	000120919123050381	"2023-09-22 16:35:39"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	22727	0.4	9091	A	51040	D		0	80	0																						"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Humphries William D."	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674278	4	1557746	1	000120919123034477	"2023-06-05 17:12:17"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	4507	0	0	A	24072	D		0	23	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Humphries William D."	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674278	8	1169245	1	000116924523000031	"2023-05-19 16:18:07"	wf-form4_168452745624931.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	2538	0	0	A	2538	D		0	32767	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Humphries William D."	"C/O Phasebio Pharmaceuticals, Inc."	"3500 S Dupont Highway"	Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674278	4	1557746	1	000120919122034585	"2022-06-06 17:18:50"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	3356	0	0	A	19565	D		0	21	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Humphries William D."	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1674278	6	1051514	982	000105151422000035	"2022-03-28 17:03:51"	form4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"SSKN Common Stock"	2022-03-25	P	0	16950	1.7336	29385	A	484440	D		0	4	0																						"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Humphries William D."	"C/O Strata Skin Sciences, Inc."	"5 Walnut Grove Drive Suite 140"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1674278	6	1051514	982	000105151422000033	"2022-03-24 20:32:28"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"SSKN Common Stock"	2022-03-24	P	0	14783	1.582	23387	A	467490	D		0	3	0																						"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Humphries William D."	"C/O Strata Skin Sciences, Inc."	"5 Walnut Grove Drive Suite 140"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1674278	3	1539029	1527	000120919122002893	"2022-01-11 16:45:35"	doc4.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	22727	0.15	3409	A	28313	D		0	407	0																						"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Humphries William D."	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674278	5	885590	8	000112760220030840	"2020-12-08 16:23:38"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2020-12-04	M	0	114055	14.38	1640111	A	235035	D		0	94	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Humphries William D."	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"Pres, Ortho-Dermatologics"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674278	5	885590	8	000112760220030840	"2020-12-08 16:23:38"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2020-12-04	S	0	114055	19.8711	2266398	D	235035	D		0	-33	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Humphries William D."	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"Pres, Ortho-Dermatologics"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674278	5	885590	8	000112760220030120	"2020-11-30 16:50:11"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2020-11-23	M	0	36804	14.38	529242	A	235035	D		1	19	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Humphries William D."	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"Pres, Ortho-Dermatologics"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
