sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1306577	1	8670	1	000122520819007144	"2019-04-24 09:29:31"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	1	"Common Stock"	2019-04-23	S	0	27272	165	4499880	D	50323	D		0	-35	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Siegmund Jan"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306577	1	8670	1	000122520819001837	"2019-02-06 09:01:56"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-05	S	0	36403	145.024	5279309	D	50323	D		0	-42	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Siegmund Jan"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306577	1	8670	1	000122520818013143	"2018-09-05 15:15:21"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	8323	144.744	1204704	D	50231	D		0	-14	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Siegmund Jan"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306577	1	8670	1	000122520818000390	"2018-01-03 17:10:16"	doc4.xml	4	2018-01-01	0	1	0	000000000000000000	3	"Common Stock"	2018-01-02	S	0	48989	115.983	5681868	D	58236	D		0	-46	0																	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Siegmund Jan"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306577	1	8670	1	000122520817000222	"2017-01-04 12:02:40"	doc4.xml	4	2017-01-01	0	1	0	000000000000000000	2	"Common Stock"	2017-01-03	S	0	4266	102.38	436753	D	52321	D		0	-8	32767	0	0	0	-1	-7	-1			0	1	6	10	19	12	29	30	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Siegmund Jan"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306577	1	8670	1	000122520816043125	"2016-12-14 09:40:58"	doc4.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	11376	99	1126224	D	52193	D		0	-18	32767	0	-1	0	4	5	7			0	4	3	14	14	14	19	25	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Siegmund Jan"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306577	1	8670	1	000122520816039045	"2016-09-08 11:09:05"	doc4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	6592	89.2	588006	D	52193	D		0	-11	32767	0	-1	-4	-4	-3	7	16		0	1	1	-5	4	6	19	29	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Siegmund Jan"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306577	1	8670	1	000122520816036703	"2016-07-12 11:37:59"	doc4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	3292	95	312740	D	44476	D		0	-7	32767	0	0	0	0	-5	-8	9		2	7	7	9	7	23	20	42	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Siegmund Jan"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306577	1	8670	1	000122520816030665	"2016-04-04 11:01:04"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	13651	90	1228590	D	47626	D		0	-22	32767	0	-1	-1	0	-1	2	-2	16	1	2	3	6	5	14	8	39	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Siegmund Jan"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306577	1	8670	1	000122520815018027	"2015-09-04 09:16:22"	doc4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	5992	77.1	461983	D	47472	D		0	-11	32767	0	-2	1	2	7	11	12	19	0	5	-7	-3	-7	-9	8	29	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Siegmund Jan"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
