sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1202799	1	869570	1	000120919107036364	"2007-06-11 15:35:17"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-06-08	M	0	50000	14.9417	747084	A	13901	D	"By Children"	0	-139	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Otterstatter Jonathan P"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Chief Technology Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202799	1	869570	1	000120919107036364	"2007-06-11 15:35:17"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2007-06-08	S	0	50000	40.8539	2042693	D	13901	D	"By Children"	0	-78	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Otterstatter Jonathan P"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Chief Technology Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202799	1	869570	1	000120919107029230	"2007-05-10 11:48:22"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-05-09	S	0	8500	42.3998	360398	D	66053	D	"By Children"	0	-11	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Otterstatter Jonathan P"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Chief Technology Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202799	1	869570	1	000120919106058940	"2006-11-13 12:08:48"	doc4.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-11-09	M	0	4667	3.24	15121	A	44325	D	"By Children"	0	12	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Otterstatter Jonathan P"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Chief Technology Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202799	1	869570	1	000120919106033822	"2006-06-01 12:12:36"	doc4.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-31	S	0	10835	37.1097	402083	D	38881	B		1	-22	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Otterstatter Jonathan P"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Chief Technology Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202799	1	869570	1	000120919106032904	"2006-05-26 09:25:40"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-25	S	0	4165	37	154105	D	49716	B		0	-8	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Otterstatter Jonathan P"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Chief Technology Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202799	1	869570	1	000120919106018754	"2006-03-20 11:21:44"	doc4.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-03-17	S	0	7314	33.536	245282	D	24981	B		0	-23	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Otterstatter Jonathan P"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Chief Technology Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202799	1	869570	1	000120919105058283	"2005-11-18 10:56:33"	doc4.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-11-17	S	0	15000	28.28	424200	D	30980	D	"By Children"	0	-33	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Otterstatter Jonathan P"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Chief Technology Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202799	1	869570	1	000120919103032543	"2003-11-26 17:03:12"	doc4.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2003-11-25	S	0	533	19.25	10260	D	44245	D	"By Children"	0	-1	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Otterstatter Jonathan P"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Chief Technology Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202799	1	869570	1	000120919103022059	"2003-09-18 11:06:33"	doc4.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-16	S	0	1885	19	35815	D	44778	D	"By Children"	0	-4	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Otterstatter Jonathan P"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Chief Technology Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
