sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1390383	6	764401	1	000156761922012491	"2022-06-08 08:36:40"	doc1.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	1250	43.6	54500	D	43488	D		1	-3	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	6	764401	1	000156761922012373	"2022-06-06 13:50:00"	doc1.xml	4/A	2022-05-17	0	1	0	000000000000000000	3	"Common Stock"	2022-05-18	S	0	1088	45.5	49504	D	44738	D		0	-2	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	6	764401	1	000156761922011220	"2022-05-19 08:52:50"	doc1.xml	4	2022-05-17	0	1	0	000000000000000000	3	"Common Stock"	2022-05-18	S	0	1088	45.5	49504	D	47738	D		0	-2	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	6	764401	1	000156761921020820	"2021-11-19 13:34:53"	doc1.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	3000	45.03	135090	D	42613	D		0	-7	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	6	764401	1	000156761921015140	"2021-08-12 10:03:01"	doc1.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	4337	42.24	183195	D	39509	D		0	-10	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	6	764401	1	000156761921009174	"2021-05-06 08:23:36"	doc1.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	5160	39.34	202994	D	39509	D		0	-12	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Chief Acct. Officer"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	1	764401	1	000156761918000347	"2018-08-10 14:38:42"	doc1.xml	4	2018-08-08	0	1	0	000000000000000000	1	"Common Stock"	2018-08-08	S	0	5670	42.966	243617	D	29933	D		0	-16	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	1	764401	1	000114036118025724	"2018-05-25 15:23:15"	doc1.xml	4	2018-05-24	0	1	0	000000000000000000	2	"Common Stock"	2018-05-24	S	0	5591	31.75	177514	D	29933	D		0	-16	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	1	764401	4	000114036117010404	"2017-03-03 08:09:18"	doc1.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	5282	37.088	195899	D	28853	D		0	-15	6443	0	-2	-5	-10	-2				1	-3	0	8	-5	10	42	88	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-28	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390383	1	764401	1	000114036116073799	"2016-07-29 11:16:48"	doc1.xml	4	2016-07-27	0	1	0	000000000000000000	2	"Common Stock"	2016-07-28	S	0	10345	34.6945	358915	D	28385	D		1	-27	5458	0	0	2	-2	0	-24	11		0	12	15	21	21	44	120	94	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Jafroodi Scot R"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
