sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1448505	3	1263994	1	000144850520000003	"2020-09-11 07:36:27"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2020-09-10	P	0	1000	31.61	31610	A	14956	D		0	7	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Director of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	3	1263994	1	000144850520000002	"2020-03-02 11:08:22"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2020-02-28	P	0	400	32.08	12832	A	13956	D		0	3	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Director of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	3	1263994	1	000144850520000001	"2020-02-27 07:25:49"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2020-02-25	P	0	400	36.8421	14737	A	13556	D		0	3	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Director of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	2	1263994	1	000144850518000005	"2018-12-28 10:29:53"	primary_doc.xml	4	2018-12-27	0	0	0	000000000000000000	0	"REAVES UTILITY INCOME FUND"	2018-12-27	P	0	100	28.4113	2841	A	13156	D		0	1	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	2	1263994	1	000144850518000004	"2018-12-19 10:30:03"	primary_doc.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2018-12-18	P	0	225	30.0973	6772	A	13056	D		0	2	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	1	1263994	1	000144850518000003	"2018-09-28 07:14:45"	primary_doc.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2018-09-27	P	0	225	30.3072	6819	A	12831	D		0	2	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	2	1263994	1	000144850518000002	"2018-06-06 08:25:03"	primary_doc.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2018-06-05	P	0	250	28.29	7073	A	12606	D		0	2	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	2	1263994	5176	000144850518000001	"2018-03-19 09:31:06"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2018-03-15	P	0	200	28.4136	5683	A	12356	D		0	2	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	2	1263994	4434	000144850517000001	"2017-10-13 10:34:52"	primary_doc.xml	4	2017-10-11	0	0	0	000000000000000000	0	"REAVES UTILITY INCOME FUND"	2017-10-11	P	0	4089	29.93	122384	A	12156	D		0	51	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448505	1	1263994	2663	000144850516000008	"2016-10-11 07:03:37"	primary_doc.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2016-10-06	P	0	250	29.3934	7348	A	8067	D		0	3	3273	0	-1	-1	0	0	13	20		1	-3	-1	-2	-6	3	8	15	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Cimino Louis Francisco"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
