sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1191818	8	1100412	2	000156218019000863	"2019-02-08 19:14:30"	primarydocument.xml	4	2019-02-06	0	1	0	000000000000000000	1	"Common Stock"	2019-02-06	S	f	35000	20.6021	721074	D	57720	M	"See footnote"	0	-38	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Lefkoff Kyle"	"C/o Boulder Ventures"	"1941 Pearl Street, Suite 300"	Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191818	8	1100412	2	000120919118041857	"2018-07-06 16:06:53"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	2	"Common Stock"	2018-07-06	S	0	50000	17.45	872500	D	62720	D	"See footnote"	0	-44	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Lefkoff Kyle"	"C/o Boulder Ventures"	"1941 Pearl Street, Suite 300"	Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191818	8	1100412	2	000156218018000729	"2018-02-12 17:27:33"	primarydocument.xml	4	2018-02-09	0	1	0	000000000000000000	2	"Common Stock"	2018-02-09	S	f	50000	17.01	850500	D	62720	D	"see footnote"	0	-44	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Lefkoff Kyle"	"C/o Boulder Ventures"	"1941 Pearl Street, Suite 300"	Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191818	8	1100412	2	000156218017003064	"2017-09-29 18:22:42"	primarydocument.xml	4	2017-09-29	0	1	0	000000000000000000	1	"Common Stock"	2017-09-29	S	f	38865	12.31	478428	D	57720	D	"See footnote"	0	-40	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Lefkoff Kyle"	"C/o Boulder Ventures"	"1941 Pearl Street, Suite 300"	Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191818	8	1100412	2	000156218017001461	"2017-04-04 21:41:17"	primarydocument.xml	4	2017-03-31	0	1	0	000000000000000000	3	"Common Stock"	2017-03-31	S	f	45000	8.92	401400	D	51585	D	"See footnote"	0	-47	32767	-1	-4	-4	-4	-12				-3	-4	-19	-18	1	32	197	19	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Lefkoff Kyle"	"C/o Boulder Ventures"	"1941 Pearl Street, Suite 300"	Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1191818	9	1590750	2731	000120919117020291	"2017-03-13 18:37:48"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	5800	14.3432	83190	D	2070910	I	"See Footnote"	1	0	587	-2	-4	-4	-11	-1				-4	3	18	53	49	79	60	-64	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261		0004-12-31	80	i	"Lefkoff Kyle"	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191818	9	1590750	2731	000120919117019319	"2017-03-08 17:12:10"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	15000	15.3985	230977	D	2076710	I	"See Footnote"	1	-1	800	-4	1	1	-7	-18				-3	4	21	58	53	87	45	-64	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261		0004-12-31	80	i	"Lefkoff Kyle"	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191818	9	1590750	2731	000120919117015457	"2017-02-28 18:52:36"	doc4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	10258	13.8934	142519	D	2091710	I	"See Footnote"	1	0	650	-6	3	3	17	-10				-1	21	32	37	44	72	83	-68	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261		0004-12-31	80	i	"Lefkoff Kyle"	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191818	9	1590750	2731	000120919117014537	"2017-02-24 19:07:16"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	5902	14.1396	83452	D	2101968	I	"See Footnote"	1	0	638	0	0	0	8	-14				19	14	50	28	49	76	79	-64	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261		0004-12-31	80	i	"Lefkoff Kyle"	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1191818	6	1100412	2	000110465915016820	"2015-03-04 20:50:18"	a4.xml	4	2015-03-03	0	1	0	000000000000000000	4	"Common Stock"	2015-03-03	S	0	70000	8.001	560070	D	48585	D	"See footnote"	0	-59	24890	3	-1	-1	-2	-12	-7	-30	-67	-1	-2	0	75	100	104	59	89	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Lefkoff Kyle"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
