sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366969	12	1786352	1	000120919122060800	"2022-12-12 20:00:37"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	873	0	0	A	23393	M	"See Footnote"	0	4	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"O'Driscoll Rory"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	12	1786352	1	000120919121069124	"2021-12-10 18:52:08"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	953	0	0	A	22520	D	"See Footnote"	0	4	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"O'Driscoll Rory"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	12	1786352	1	000120919121009384	"2021-02-10 18:07:54"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	2	"Common Stock"	2021-02-09	S	0	20000	177.976	3559519	D	16567	M	"See Footnote"	1	-55	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"O'Driscoll Rory"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	11	1786352	1	000120919121001563	"2021-01-05 18:24:53"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	2	"Common Stock"	2021-01-01	M	0	1250	0	0	A	41567	M	"See Footnote"	0	3	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"O'Driscoll Rory"	"C/o Bill.Com Holdings, Inc."	"1800 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	11	1786352	1	000120919120053756	"2020-10-05 17:22:01"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1250	0	0	A	40317	D	"See Footnote"	0	3	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"O'Driscoll Rory"	"C/o Bill.Com Holdings, Inc."	"1800 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	10	1786352	1	000120919120049648	"2020-09-04 17:07:48"	doc4.xml	4	2020-09-02	0	0	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	50000	95.7063	4785316	D	39067	I	"See Footnote"	1	-56	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"O'Driscoll Rory"	"C/o Bill.Com Holdings, Inc."	"1810 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	10	1786352	1	000120919120040658	"2020-07-02 18:40:42"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1250	0	0	A	1806104	D	"See Footnote"	0	0	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"O'Driscoll Rory"	"C/o Bill.Com Holdings, Inc."	"1810 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	10	1786352	1	000120919120037315	"2020-06-17 17:04:22"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	844143	74.25	62677618	D	1804854	I	"See Footnote"	0	-32	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"O'Driscoll Rory"	"C/o Bill.Com Holdings, Inc."	"1810 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	10	1786352	1	000120919120023380	"2020-04-03 17:48:26"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	1250	0	0	A	3775432	D	"See Footnote"	0	0	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"O'Driscoll Rory"	"C/o Bill.Com Holdings, Inc."	"1810 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919118042397	"2018-07-11 19:01:48"	doc4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-10	S	0	500000	26.35	13175000	D	535727	I	"See footnote"	0	-48	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
