sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1184180	20	1478242	1206	000147824224000058	"2024-03-04 17:28:51"	wk-form4_1709591310.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	42847	65.16	2791911	A	1328885	D	"By Trust"	0	3	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Bousbib Ari"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	20	1478242	1206	000147824224000058	"2024-03-04 17:28:51"	wk-form4_1709591310.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	31678	250.527	7936193	D	1328885	D	"By Trust"	0	-2	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Bousbib Ari"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824220000070	"2020-10-14 17:05:35"	wf-form4_160270952064808.xml	4	2020-10-12	0	1	0	000000000000000000	1	"Common Stock"	2020-10-12	S	0	69120	170	11750400	D	1195337	D	"By Trust"	0	-5	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824220000068	"2020-09-17 17:06:11"	wf-form4_160037675624374.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	46080	164.36	7573709	D	1195337	D	"By Trust"	0	-4	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824220000060	"2020-08-18 17:03:28"	edgar.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	69120	161.66	11173939	D	1195337	D	"By Trust"	0	-5	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824220000051	"2020-07-24 17:09:39"	edgar.xml	4	2020-07-22	0	1	0	000000000000000000	1	"Common Stock"	2020-07-22	S	0	46080	160	7372800	D	1195337	D	"By Trust"	0	-4	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824220000036	"2020-06-04 17:35:41"	edgar.xml	4	2020-06-02	0	1	0	000000000000000000	2	"Common Stock"	2020-06-02	S	0	164877	150.11	24749686	D	1195337	D	"By Trust"	0	-12	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824220000035	"2020-06-03 17:35:09"	edgar.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	19443	150	2916450	D	1195337	D	"By Trust"	0	-2	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824219000033	"2019-07-02 17:02:36"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Common Stock"	2019-06-28	S	0	96000	160	15360000	D	1273439	D	"By Trust"	0	-7	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824219000032	"2019-06-21 17:00:58"	edgar.xml	4	2019-06-19	0	1	0	000000000000000000	1	"Common Stock"	2019-06-19	S	0	96000	150	14400000	D	1273439	D	"By Trust"	0	-7	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824219000023	"2019-03-27 17:02:05"	edgar.xml	4	2019-03-25	0	1	0	000000000000000000	1	"Common Stock"	2019-03-25	S	0	96000	140.96	13532160	D	1273439	D	"By Trust"	0	-7	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824219000015	"2019-02-19 17:29:05"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	S	0	96000	140	13440000	D	1273439	D	"By Trust"	0	-7	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824218000049	"2018-07-30 20:13:35"	edgar.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	368640	122.09	45007258	D	1331519	D	"By Trust"	0	-22	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824218000040	"2018-06-19 17:35:57"	edgar.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Common Stock"	2018-06-15	S	0	92160	103.2	9510912	D	1331519	D	"By Trust"	0	-6	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	16	1478242	1205	000147824217000077	"2017-12-05 16:13:00"	edgar.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	46080	101.79	4690483	D	1534061	D	"By Trust"	0	-3	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	14	1478242	1203	000147824217000068	"2017-11-03 16:14:01"	edgar.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	46080	108.14	4983091	D	1534061	D	"By Trust"	0	-3	0																	C		0	0000		"Quintiles Ims Holdings, Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Quintiles Ims Holdings, Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	14	1478242	1203	000147824217000063	"2017-10-03 16:23:21"	edgar.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	46080	94.91	4373453	D	1534061	D	"By Trust"	0	-3	0																	C		0	0000		"Quintiles Ims Holdings, Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Quintiles Ims Holdings, Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	14	1478242	1203	000147824217000058	"2017-09-06 16:27:05"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common Stock"	2017-09-01	S	0	46080	95.65	4407552	D	1534061	D	"By Trust"	0	-3	0																	C		0	0000		"Quintiles Ims Holdings, Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Quintiles Ims Holdings, Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	14	1478242	1203	000147824217000050	"2017-08-07 19:15:16"	edgar.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Common Stock"	2017-08-07	S	0	92160	90.35	8326656	D	1534061	D	"By Trust"	0	-6	0																	C		0	0000		"Quintiles Ims Holdings, Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Bousbib Ari"	"C/o Quintiles Ims Holdings, Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
16	24	1184180	12	101829	1	000122520810008942	"2010-03-26 17:09:11"	doc4.xml	4	2010-03-25	0	1	0	000000000000000000	0	"Common Stock"	2010-03-25	M	0	75000	38.5	2887500	A	107218	D	"By Savings Plan Trustee,By Trust"	0	233	32767	0	1	1	1	4	-8	-4	15	1	1	3	11	6	18	72	11	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Commercial , UTC EVP"		0	0	1	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	12	101829	1	000122520810008942	"2010-03-26 17:09:11"	doc4.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	75000	73.7701	5532756	D	107218	D	"By Savings Plan Trustee,By Trust"	0	-41	32767	0	1	1	1	4	-8	-4	15	1	1	3	11	6	18	72	11	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Commercial , UTC EVP"		0	0	1	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	12	101829	1	000122520810008815	"2010-03-23 17:01:34"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	108000	37.625	4063500	A	107218	D	"By Savings Plan Trustee,By Trust"	0	-13808	32767	1	0	0	1	5	-5	-3	14	1	1	4	12	5	17	84	11	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Commercial , UTC EVP"		0	0	1	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	12	101829	1	000122520810008815	"2010-03-23 17:01:34"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	1	"Common Stock"	2010-03-19	S	0	108000	73.442	7931734	D	107218	D	"By Savings Plan Trustee,By Trust"	0	-50	32767	1	0	0	1	5	-5	-3	14	1	1	4	12	5	17	84	11	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Commercial , UTC EVP"		0	0	1	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	12	101829	1	000122520809022599	"2009-11-19 17:11:56"	doc4.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	M	0	125000	38.5	4812500	A	89567	D	"By Savings Plan Trustee,By Trust"	0	-353	32767	-1	0	0	0	2	1	-1	13	2	4	9	12	21	37	43	-2	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Commercial , UTC EVP"		0	0	1	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	12	101829	1	000122520809022599	"2009-11-19 17:11:56"	doc4.xml	4	2009-11-17	0	1	0	000000000000000000	1	"Common Stock"	2009-11-17	S	0	125000	69.75	8718753	D	89567	D	"By Savings Plan Trustee,By Trust"	0	-58	32767	-1	0	0	0	2	1	-1	13	2	4	9	12	21	37	43	-2	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Commercial , UTC EVP"		0	0	1	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	12	101829	1	000122520809017793	"2009-08-25 17:25:07"	doc4.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	125000	38.5	4812500	A	89548	D	"By Savings Plan Trustee,By Trust"	0	-353	32767	1	0	0	-1	5	15	16	13	6	4	9	16	13	40	-7	-15	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Commercial , UTC EVP"		0	0	1	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	12	101829	1	000122520809017793	"2009-08-25 17:25:07"	doc4.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	125000	58.7429	7342859	D	89548	D	"By Savings Plan Trustee,By Trust"	0	-58	32767	1	0	0	-1	5	15	16	13	6	4	9	16	13	40	-7	-15	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Commercial , UTC EVP"		0	0	1	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	12	101829	1	000122520809000508	"2009-01-05 17:08:40"	doc4.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	80000	31.25	2500000	A	50936	D	"By Savings Plan Trustee,By Trust"	0	-275	32767	-1	1	1	-3	-11	-15	-5	35	7	6	17	19	1	-9	-26	-9	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Commercial , UTC EVP"		0	0	1	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	12	101829	1	000122520809000508	"2009-01-05 17:08:40"	doc4.xml	4	2008-12-31	0	1	0	000000000000000000	1	"Common Stock"	2008-12-31	S	0	80000	53.7697	4301576	D	50936	D	"By Savings Plan Trustee,By Trust"	0	-61	32767	-1	1	1	-3	-11	-15	-5	35	7	6	17	19	1	-9	-26	-9	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Commercial , UTC EVP"		0	0	1	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
23	62	1184180	5	354950	3	000120919108038417	"2008-06-23 17:41:16"	doc4.xml	4	2008-06-19	0	0	0	000000000000000000	0	"$.05 Common Stock"	2008-06-19	P	0	10000	26.64	266400	A	10000	D		0	32767	32767	-5	1	1	-4	-4	10	-1	-3	-2	1	-3	-5	-10	2	-32	-24	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-28	52	g	"Bousbib Ari"	"United Technologies"	"1 Financial Plaza, M/s 526"	Hartford	CT	06101		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
16	24	1184180	10	101829	1	000010182907000102	"2007-09-20 16:59:52"	bou624.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	M	0	75623	27	2041821	A	50350	D	"By Savings Plan Trustee"	0	-299	32767	0	1	1	2	-2	-3	-12	-19	4	6	6	7	10	20	25	59	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Otis Elevator"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	10	101829	1	000010182907000102	"2007-09-20 16:59:52"	bou624.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock"	2007-09-18	S	0	75623	78.1184	5907549	D	50350	D	"By Savings Plan Trustee"	0	-60	32767	0	1	1	2	-2	-3	-12	-19	4	6	6	7	10	20	25	59	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Otis Elevator"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	10	101829	1	000010182907000096	"2007-07-24 16:49:16"	bou622.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Common Stock"	2007-07-20	M	0	84377	18.7335	1580675	A	50330	D	"By Savings Plan Trustee"	0	-248	32767	-2	1	1	-1	-2	2	-9	-11	1	3	5	9	13	20	29	52	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Otis Elevator"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	10	101829	1	000010182907000096	"2007-07-24 16:49:16"	bou622.xml	4	2007-07-20	0	1	0	000000000000000000	2	"Common Stock"	2007-07-20	S	0	84377	76.8612	6485317	D	50330	D	"By Savings Plan Trustee"	0	-63	32767	-2	1	1	-1	-2	2	-9	-11	1	3	5	9	13	20	29	52	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Otis Elevator"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	10	101829	1	000010182906000112	"2006-05-01 16:32:45"	bou555.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	57337	62.9221	3607764	D	49825	B		0	-54	32767	0	1	1	3	0	-1	5	9														"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Otis Elevator"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	10	101829	1	000010182906000110	"2006-04-28 16:37:33"	bou554.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	200000	32.9375	6587500	A	107162	B		0	-215	32767	-2	0	0	1	0	-1	5	8														"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Otis Elevator"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	10	101829	1	000010182906000110	"2006-04-28 16:37:33"	bou554.xml	4	2006-04-26	0	1	0	000000000000000000	5	"Common Stock"	2006-04-27	S	0	58900	64.0003	3769615	D	107162	B		0	-35	32767	-2	0	0	1	0	-1	5	8														"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Otis Elevator"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	10	101829	1	000010182905000104	"2005-03-29 17:15:54"	bou419.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	S	0	11157	102	1138014	D	24661	D	"By Savings Plan Trustee"	0	-31	32767	0	1	1	-2	0	3	3	19	-1	0	1	1	-3	11	21	72	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Otis Elevator"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	10	101829	1	000010182905000102	"2005-03-23 17:01:59"	bou418.xml	4	2005-03-21	0	1	0	000000000000000000	0	"Common Stock"	2005-03-21	M	0	30000	37.875	1136250	A	35818	D	"By Savings Plan Trustee"	0	516	32767	-1	0	0	1	1	4	1	18	0	1	3	2	0	9	24	66	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Otis Elevator"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	10	101829	1	000010182904000283	"2004-12-20 17:07:05"	bou354.xml	4	2004-12-17	0	0	0	000000000000000000	0	"Common Stock"	2004-12-17	S	0	4262	103	438986	D	18109	D	"By Savings Plan Trustee"	0	-19	32767	0	0	0	1	-2	1	4	14	1	6	7	7	10	18	13	74	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Otis Elevator"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184180	10	101829	1	000010182904000275	"2004-12-03 17:09:54"	bou350.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	10000	37.875	378750	A	22366	D	"By Savings Plan Trustee"	0	81	32767	-1	0	0	1	5	3	9	12	2	2	2	9	4	17	15	62	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Bousbib Ari"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Otis Elevator"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
