sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1023262	3	315293	7	000095017024054638	"2024-05-07 16:39:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-05-03	P	f	10000	276.612	2766116	A	353464	I	"By Family Partnership,Marital Trust,By W"	0	3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023262	3	315293	7	000095017024013445	"2024-02-09 18:28:09"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-07	P	f	50000	301.97	15098480	A	343464	I	"By Family Partnership,Marital Trust,By W"	0	17	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023262	2	315293	7	000120919122027951	"2022-05-09 20:15:34"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2022-05-05	P	0	14000	286.58	4012124	A	270349	I	"By Family Partnership,Marital Trust,By W"	0	5	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Knight Lester B"	"200 E. Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023262	2	315293	7	000120919121050308	"2021-08-09 11:45:56"	doc4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2021-08-04	P	0	10000	263.955	2639545	A	256349	I	"By Family Partnership,Marital Trust,By W"	0	4	0	0																					"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Knight Lester B"	"200 E. Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023262	2	315293	4	000120919120057494	"2020-11-09 18:03:30"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-11-05	P	0	10000	186.553	1865526	A	244629	I	"Marital Trust,By Wife,By Family Partners"	0	4	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Knight Lester B"	"200 E. Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023262	2	315293	4	000120919120029768	"2020-05-15 17:16:51"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-05-13	P	0	70000	195	13650000	A	287482	I	"By Family Partnership,By Marital Trust,B"	0	32	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Knight Lester B"	"200 E. Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023262	2	315293	4	000120919118008463	"2018-02-08 17:00:51"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-02-06	P	0	60000	138.422	8305300	A	403556	I	"By Trust,By Family Partnership,By Wife"	0	17	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Knight Lester B"	"200 E. Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023262	1	315293	4	000117911016019798	"2016-02-22 19:40:00"	edgar.xml	4/A	2014-02-04	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2014-02-04	P	0	30000	77.305	2319150	A	31000	I	"By Trust"	0	3000	32767	0	0	0	2	8	12	17	27	-1	1	7	6	0	-7	-5	13	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Knight Lester B"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023262	1	315293	4	000117911015011755	"2015-08-05 17:14:18"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-08-04	P	0	75000	100.789	7559175	A	335946	M	"By Trust,By Family Partnership,By Wife"	0	29	32767	1	0	0	0	-10	-6	-13	10	-2	-1	-1	-3	3	9	20	48	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Knight Lester B"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023262	1	315293	4	000117911014016841	"2014-11-20 16:01:27"	edgar.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2014-11-19	P	0	60000	90.437	5426220	A	257282	M	"By Trust,By Wife,By Family Partnership"	0	30	32767	0	1	1	2	7	12	15	5	1	0	9	12	4	3	13	64	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Knight Lester B"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
