sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1247928	4	1581091	2	000120919117047859	"2017-08-07 15:24:18"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-04	S	0	1200	60	72000	D	18397	D		0	-6	0	0																C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	4	1581091	2	000120919117046809	"2017-07-31 18:31:00"	doc4.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-27	S	0	200	60	12000	D	19597	D		0	-1	0																	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	4	1581091	1	000120919116153526	"2016-12-05 19:36:49"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-12-05	S	0	700	53	37100	D	16911	D		0	-4	6334	2	0	0	3	6	5			4	8	7	19	23	28	42	61	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	4	1581091	1	000120919116150349	"2016-11-15 20:42:37"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-15	S	0	1000	48.8	48800	D	18937	D		0	-5	3619	-4	-1	-1	2	14	24			2	15	11	11	19	27	23	77	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	4	1581091	1	000120919116126036	"2016-06-06 17:21:18"	doc4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-02	S	0	750	41	30750	D	19937	D		1	-4	4369	1	1	1	2	-4	2	25		1	3	6	14	22	8	20	52	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	4	1581091	1	000120919116123997	"2016-05-27 16:08:58"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-25	S	0	750	40	30000	D	20687	D		0	-3	4014	0	0	0	1	-5	4	22		4	3	8	12	23	11	20	56	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	2	1581091	1	000120919114073721	"2014-12-08 21:06:35"	doc4.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-04	S	0	8644	35.118	303560	D	6093	D		1	-59	3492	-1	1	1	-7	-8	-12	-3	11	5	12	21	17	19	20	25		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	2	1581091	1	000120919114072826	"2014-12-03 17:39:04"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-12-03	S	0	750	35.45	26588	D	14737	D		0	-5	2783	-1	-1	-1	5	-1	-6	4	15	5	13	16	13	18	24	19		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	2	1581091	1	000120919114064433	"2014-10-23 14:17:56"	doc4.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-22	S	0	2414	32	77248	D	16213	D		0	-13	1567	0	-2	0	1	-1	21	14	19	2	6	7	0	11	14	12		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	2	1581091	1	000120919114064035	"2014-10-20 20:15:48"	doc4.xml	4	2014-10-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-10-16	S	0	4586	32	146752	D	18627	D		0	-20	1460	2	0	0	1	-4	17	12	18	4	2	5	-1	9	11	7		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	2	1581091	1	000120919114040365	"2014-06-10 19:17:38"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-09	S	0	5000	31.26	156300	D	24813	D		0	-17	2772	-3	-1	0	-4	-1	5	23	18	8	12	16	12	-1	5			C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	2	1581091	1	000120919114036293	"2014-05-22 17:40:42"	doc4a.xml	4/A	2013-10-01	0	0	0	000000000000000000	2	"Class A Common Stock"	2013-10-01	P	0	7500	22	165000	A	37047	D		0	25	3578	0	2	2	3	8	15	13	32	0	1	-5	-5	-9	-8			C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	1	1581091	1	000118143113052454	"2013-10-03 19:10:31"	rrd392177.xml	4	2013-10-01	0	0	0	000000000000000000	2	"Class A Common Stock"	2013-10-01	P	0	7000	22	154000	A	36547	D		0	24	32767	12	5	5	-4	-7	7	-3	-2									C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 South Syracuse Street"		Denver	CO	80237		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
