sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1022723	7	1307954	1	000121465914007362	"2014-11-03 16:33:13"	marketforms-27185.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	P	f	450000	23.994	10797300	A	520811	D	"Archibald 8, LLC"	0	635	32767	-1	-1	-1	3	4	-4	-3	-42	1	1	13	-11	-9	-3	7	70	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Archibald Nolan D"	"C/o Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
8	103	1022723	9	93556	5	000112760213006104	"2013-02-14 15:07:16"	form4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	22200	31.17	691974	A	699398	D		0	3	32767	0	0	1	-2	5	5	15	7	2	2	0	3	14	15	6	11	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1022723	9	93556	5	000112760213006104	"2013-02-14 15:07:16"	form4.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	22200	77.5626	1721890	D	699398	D		0	-3	32767	0	0	1	-2	5	5	15	7	2	2	0	3	14	15	6	11	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1022723	9	93556	5	000112760213005940	"2013-02-14 08:59:40"	form4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	360300	31.17	11230551	A	699398	D		1	106	32767	0	0	1	-2	5	5	15	7	2	2	0	3	14	15	6	11	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1022723	9	93556	5	000112760213005940	"2013-02-14 08:59:40"	form4.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock"	2013-02-12	S	0	360300	77.5212	27930888	D	699398	D		1	-34	32767	0	0	1	-2	5	5	15	7	2	2	0	3	14	15	6	11	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1022723	9	93556	5	000112760212006909	"2012-02-21 11:28:14"	form4a.xml	4/A	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	M	0	255000	23.53	6000150	A	853183	D		0	43	32767	0	0	-1	0	6	-12	-8	4	0	1	7	7	16	35	3	41	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1022723	9	93556	5	000112760212006909	"2012-02-21 11:28:14"	form4a.xml	4/A	2011-08-30	0	1	0	000000000000000000	1	"Common Stock"	2011-08-30	S	0	154215	62.0483	9568779	D	853183	D		0	-15	32767	0	0	-1	0	6	-12	-8	4	0	1	7	7	16	35	3	41	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1022723	9	93556	5	000112760212005208	"2012-02-10 15:42:06"	form4.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	286875	37.91	10875431	A	850631	D		0	51	32767	0	0	0	-1	4	-5	-9	6	2	7	6	14	12	35	6	47	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1022723	9	93556	5	000112760212005208	"2012-02-10 15:42:06"	form4.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	286875	74.3223	21321212	D	850631	D		1	-25	32767	0	0	0	-1	4	-5	-9	6	2	7	6	14	12	35	6	47	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1022723	9	93556	5	000112760212004930	"2012-02-09 16:42:32"	form4a.xml	4/A	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	M	0	255000	23.53	6000150	A	752398	D		0	51	32767	1	0	0	-1	4	-5	-8	3	1	5	5	9	12	26	4	44	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
