sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1222056	2	910721	1	000117911005016150	"2005-08-11 15:39:21"	edgar.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	11250	17.36	195300	D	3750	D		0	-75	0	0																C		0	0000		"J Jill Group Inc"	JILL	5961	42973769	DE	0004-12-26	59	g	"Owades Ruth M"	"2164 Hyde Street"	#305	"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1222056	2	910721	1	000117911005016150	"2005-08-11 15:39:21"	edgar.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	11250	13.083	147184	A	3750	D		0	-150	0	0																C		0	0000		"J Jill Group Inc"	JILL	5961	42973769	DE	0004-12-26	59	g	"Owades Ruth M"	"2164 Hyde Street"	#305	"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268464	3	910721	1	000117911005016009	"2005-08-10 10:36:11"	edgar.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	P	0	25000	16.1252	403131	A	51959	D		0	93	0	0																C		0	0000		"J Jill Group Inc"	JILL	5961	42973769	DE	0004-12-26	59	g	"Pearson Stephen"	"The J. Jill Group, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, Merchand., Prod. Dev."		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268464	3	910721	1	000117911005015755	"2005-08-08 11:43:30"	edgar.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	P	0	25000	17.152	428800	A	26959	D		0	1276	0	0																C		0	0000		"J Jill Group Inc"	JILL	5961	42973769	DE	0004-12-26	59	g	"Pearson Stephen"	"The J. Jill Group, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, Merchand., Prod. Dev."		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1182078	4	910721	1	000117911004010154	"2004-05-11 14:35:55"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Common Stock"	2004-05-07	S	0	22848	20.4872	468092	D	7152	D		1	-76	0	0																C		0	0000		"J Jill Group Inc"	JILL	5961	42973769	DE	0004-12-26	59	g	"Ward Jonathan P"	"425 East Woodland Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1182078	4	910721	1	000117911004010154	"2004-05-11 14:35:55"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	30000	12.053	361590	A	7152	D		1	-131	0	0																C		0	0000		"J Jill Group Inc"	JILL	5961	42973769	DE	0004-12-26	59	g	"Ward Jonathan P"	"425 East Woodland Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1245092	1	910721	1	000117911004010153	"2004-05-11 14:35:42"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Common Stock"	2004-05-07	S	0	1000	21.5076	21508	D	737	D		0	-58	0	0																C		0	0000		"J Jill Group Inc"	JILL	5961	42973769	DE	0004-12-26	59	g	"Trudel Linda L"	"5 Bryson Drive"		Norton	MA	02766		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1245092	1	910721	1	000117911004010153	"2004-05-11 14:35:42"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	1000	14.227	14227	A	737	D		0	-380	0	0																C		0	0000		"J Jill Group Inc"	JILL	5961	42973769	DE	0004-12-26	59	g	"Trudel Linda L"	"5 Bryson Drive"		Norton	MA	02766		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1188739	2	910721	1	000117911004010152	"2004-05-11 14:35:16"	edgar.xml	4	2004-05-07	0	0	0	000000000000000000	0	"Common Stock"	2004-05-07	S	0	20000	20.5333	410665	D	67109	D		1	-23	0	0																C		0	0000		"J Jill Group Inc"	JILL	5961	42973769	DE	0004-12-26	59	g	"Shanaman Samuel L"	"5 Millstone Circle"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237904	2	910721	1	000117911004010151	"2004-05-11 14:35:06"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Common Stock"	2004-05-07	S	0	10000	20.9028	209028	D	0	D		1	-100	0	0																C		0	0000		"J Jill Group Inc"	JILL	5961	42973769	DE	0004-12-26	59	g	"Heffes Brett D"	"4521 Casco Avenue"		Edina	MN	55424		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
