sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1532370	5	1511737	1	000141588918001310	"2018-08-31 16:05:16"	form4-08312018_040801.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	100000	87.91	8791000	D	673206	D		0	-13	0																	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Moore Benjamin"	"685 Third Avenue, 27Th Floor"		"New York"	NY	10017		0	1	0	0	"VP BUSINESS DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532370	5	1511737	1	000141588918001105	"2018-07-10 16:06:48"	form4-07102018_010733.xml	4	2018-07-07	0	1	0	000000000000000000	0	"Common Stock"	2018-07-07	M	0	1392	0	0	A	773206	D		1	0	0																	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Moore Benjamin"	"685 Third Avenue, 27Th Floor"		"New York"	NY	10017		0	1	0	0	"VP BUSINESS DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532370	5	1511737	1	000141588918000351	"2018-03-08 16:06:14"	form4-03082018_040301.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	1316964	0.05	65848	A	772430	D		0	-242	0																	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Moore Benjamin"	"685 Third Avenue, 27Th Floor"		"New York"	NY	10017		0	1	0	0	"VP BUSINESS DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532370	4	1511737	1	000141588917001146	"2017-07-11 17:08:58"	form4-07112017_020746.xml	4	2017-07-07	0	1	0	000000000000000000	0	"Common Stock"	2017-07-07	M	0	1393	0	0	A	37963	D		1	4	0																	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Moore Benjamin"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532370	4	1511737	1	000141588916007162	"2016-09-19 20:26:23"	form4-09192016_050914.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	278684	0.049864	13896	A	37011	D		1	-115	19399	1	0	0	1	-7	9	-2		0	-1	0	6	32	59	50	21	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Moore Benjamin"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532370	4	1511737	1	000141588916007162	"2016-09-19 20:26:23"	form4-09192016_050914.xml	4	2015-07-31	0	1	0	000000000000000000	4	"Common Stock"	2016-09-15	S	0	150000	51.2	7680000	D	37011	D		0	-80	19399	1	0	0	1	-7	9	-2		0	-1	0	6	32	59	50	21	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Moore Benjamin"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532370	4	1511737	1	000114036114015537	"2014-04-03 13:25:54"	doc1.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	34000	0.05	1700	A	0	D		0	-100	32767	0	-5	-11	-8	-10	1	-19	-38	3	-9	-13	-10	-1	29	236	48	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Moore Benjamin"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532370	4	1511737	1	000114036114015537	"2014-04-03 13:25:54"	doc1.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	34000	45.2529	1538599	D	0	D		0	-100	32767	0	-5	-11	-8	-10	1	-19	-38	3	-9	-13	-10	-1	29	236	48	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Moore Benjamin"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532370	4	1511737	1	000114036114010786	"2014-03-04 13:31:33"	doc1.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	34000	0.05	1700	A	0	D		0	-100	32767	0	3	3	-2	-4	-29	-6	-34	-7	-5	9	9	22	33	247	76	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Moore Benjamin"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532370	4	1511737	1	000114036114010786	"2014-03-04 13:31:33"	doc1.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	34000	45.626	1551284	D	0	D		0	-100	32767	0	3	3	-2	-4	-29	-6	-34	-7	-5	9	9	22	33	247	76	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Moore Benjamin"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
