sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1557459	2	1016281	1	000101628124000060	"2024-03-21 17:10:29"	wk-form4_1711055401.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	6500	25.87	168155	D	44207	D	"Joint with spouse"	0	-13	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628124000027	"2024-02-23 21:17:19"	wk-form4_1708741028.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	855	25.58	21871	D	50707	D	"Joint with spouse"	0	-2	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628123000080	"2023-05-25 18:04:29"	wf-form4_168505225572090.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	17300	20.06	347038	A	39920	D	"Joint with spouse"	0	76	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628123000080	"2023-05-25 18:04:29"	wf-form4_168505225572090.xml	4	2023-05-23	0	1	0	000000000000000000	2	"Common Stock"	2023-05-23	S	0	3894	27.78	108175	D	39920	D	"Joint with spouse"	0	-9	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628121000164	"2021-08-10 17:52:07"	wf-form4_162863231172363.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	18832	22.58	425227	A	31379	D	"Joint with spouse"	0	150	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628121000164	"2021-08-10 17:52:07"	wf-form4_162863231172363.xml	4	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	S	0	5119	37.05	189659	D	31379	D	"Joint with spouse"	0	-14	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628121000039	"2021-02-17 21:44:25"	wf-form4_161361624578349.xml	4	2021-02-14	0	0	0	000000000000000000	0	"Common Stock"	2021-02-14	S	0	579	36.58	21180	D	30924	D	"Joint with spouse"	0	-2	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628120000204	"2020-12-17 18:01:28"	wf-form4_160824607003278.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	8000	22.58	180640	A	31503	D	"Joint with spouse"	0	34	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628120000204	"2020-12-17 18:01:28"	wf-form4_160824607003278.xml	4	2020-12-16	0	1	0	000000000000000000	2	"Common Stock"	2020-12-16	S	0	1217	29.12	35439	D	31503	D	"Joint with spouse"	0	-4	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628120000200	"2020-12-15 18:51:16"	wf-form4_160807626329560.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	11168	22.58	252173	A	31503	D	"Joint with spouse"	1	55	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
