sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1549550	2	1667011	1	000156218024004033	"2024-05-14 16:21:50"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	10000	8.0067	80067	D	242896	D		0	-4	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024003795	"2024-05-03 16:43:12"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	11250	6.38699	71854	D	81042	D		0	-12	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024003795	"2024-05-03 16:43:12"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	11250	0.564444	6350	A	81042	D		0	16	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549550	2	1667011	1	000156218024003409	"2024-04-15 16:37:53"	primarydocument.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	f	10000	7.2161	72161	D	252896	D		0	-4	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549550	2	1667011	1	000156218024003306	"2024-04-04 17:42:26"	primarydocument.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	5673	7.12716	40432	D	262896	D		1	-2	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024003305	"2024-04-04 17:29:39"	primarydocument.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	5797	7.11182	41227	D	81042	D		1	-7	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1068987	3	1667011	1	000156218024003304	"2024-04-04 17:29:21"	primarydocument.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	10103	7.02763	71000	D	10689587	D	"Bayview Legacy, LLC,Charles & Lydia Jana"	0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888601	2	1667011	1	000156218024003303	"2024-04-04 17:29:06"	primarydocument.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	4772	7.0444	33616	D	588306	D		1	-1	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Moll Laurent R"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024003202	"2024-04-02 19:48:20"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	11250	0.564444	6350	A	86839	D		0	15	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024003202	"2024-04-02 19:48:20"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	f	11250	7.24556	81513	D	86839	D		0	-11	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
