sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1242894	17	105319	3	000095017023067770	"2023-12-04 16:20:07"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	f	45900	7.11458	326559	D	0	D		1	-100	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas,"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	17	105319	3	000095017023064817	"2023-11-17 16:11:29"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	f	6020	0	0	A	45900	D		0	15	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas,"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919123052950	"2023-10-17 16:10:16"	doc4.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	7632	0	0	A	43089	D		0	22	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919123030151	"2023-05-17 16:16:12"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	6020	0	0	A	39526	D		0	18	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919123024635	"2023-04-18 16:03:18"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	6003	0	0	A	35933	D		0	20	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919122053955	"2022-10-18 16:12:22"	doc4.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	10659	0	0	A	32350	D		0	49	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919122024754	"2022-04-19 16:30:27"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Common Stock"	2022-04-15	M	0	9030	0	0	A	25988	D		0	53	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919121065078	"2021-11-17 16:18:18"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	1169	0	0	A	21592	D		0	6	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919121060892	"2021-10-19 16:11:59"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	6680	0	0	A	21048	D		0	46	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919121037131	"2021-06-02 16:08:05"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	5000	40	200000	D	17935	D		0	-22	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
