sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1242894	17	105319	3	000095017023067770	"2023-12-04 16:20:07"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	f	45900	7.11458	326559	D	0	D		1	-100	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas,"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919121037131	"2021-06-02 16:08:05"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	5000	40	200000	D	17935	D		0	-22	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	2	000120919119033715	"2019-05-31 18:23:23"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	S	0	16993	17.0256	289316	D	0	D		0	-100	0																	C		0	0000		"Weight Watchers International Inc"	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	2	000120919119028901	"2019-05-10 16:22:53"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	16898	22.4135	378743	D	0	D		0	-100	0																	C		0	0000		"Weight Watchers International Inc"	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	1	000120919118049234	"2018-09-04 16:54:36"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	23476	75.3626	1769213	D	12406	D		0	-65	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
10	99	1242894	11	921691	1	000092169112000011	"2012-02-08 14:28:23"	primary_doc.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-06	S	0	2987	13	38831	D	19368	D		0	-13	229	0	0	0	-1	23				4	4	7	18	19	6	-7	27	C	A	0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	11	921691	1	000092169112000010	"2012-01-13 15:06:48"	primary_doc.xml	4	2012-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-01-12	S	0	2400	12	28800	D	22355	D		0	-10	210	0	0	0	0	9				5	7	7	12	2	-6	-1	20	C	A	0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	11	921691	1	000092169111000045	"2011-11-03 16:40:25"	primary_doc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	S	0	100	12	1200	D	9018	D		0	-1	429	3	-5	-6	-12	-11	11			2	-2	-4	2	-15	-15	-17	26	C		0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	7	921691	1	000092169107000014	"2007-03-09 15:28:26"	primary_doc.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2007-03-09	S	0	871	25.3666	22094	D	10330	D		0	-8	3714	0	1	1	1	9	0	-15	-39	2	11	4	6	5	10	-5	-7	C	A	0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"	"603 W 50Th Street"		"New York"	X1	10019	"United States"	0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	5	921691	1	000092169106000030	"2006-05-09 16:28:45"	primary_doc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Class A Common Stock $.01 par value"	2006-05-09	S	0	671	25.1729	16891	D	5663			0	-11	3325	0	0	0	-1	-5	-2	-7	-1														"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"	"603 West 50Th Street"		"New York"	NY	10019		0	1	0	0	"Corporate VP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
