sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1168668	7	1162315	1	000114036111046084	"2011-09-15 18:36:36"	doc1.xml	4	2011-09-14	0	1	0	000000000000000000	1	"Common Stock"	2011-09-14	S	0	5000	7	35000	D	5691	D		0	-47	533	-2	1	1	-12	-11	-34			8	0	-4	-13	-21	-28	-36	-55	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Johnson Rafer L"	"5875 Green Valley Circle"		"Culver City"	CA	90230		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1135040	5	1162315	1	000114036111036492	"2011-07-11 20:10:01"	doc1.xml	4	2011-07-07	0	1	0	000000000000000000	1	"Common Stock"	2011-07-07	S	0	10000	9.0025	90025	D	4441	D		0	-69	829	-2	1	1	1	-14	-33	-49		2	0	2	-4	-17	-21	-24	-24	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Bren Brigitte M"	"P.O. Box 2648"		"Beverly Hills"	CA	90213		0	0	0	1		"Resigned as Director 5/12/11"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036111028316	"2011-05-17 17:17:06"	doc1.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	15000	9.83667	147550	D	659500	I	"See Footnote"	0	-2	737	-1	0	0	-3	-8	-27	-50		1	2	-4	-8	-9	-8	-18	-3	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036111012028	"2011-02-24 18:58:09"	doc1.xml	4/A	2011-02-18	0	0	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	15000	10.92	163800	D	674500	I	"See Footnote"	0	-2	465	1	0	0	-1	-3	-14	-34	-48	-4	-4	-6	-8	-3	-4	-8	45	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036111011286	"2011-02-22 19:07:28"	doc1.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	15000	10.92	163800	D	684500	I	"See Footnote"	0	-2	436	-1	-3	-3	-2	-4	-12	-40	-48	1	-5	-1	-3	2	-2	-4	51	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168665	6	1162315	1	000114036110042809	"2010-10-29 17:11:59"	doc1.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	3418	10.95	37427	D	267759	D		0	-1	1435	1	-3	-3	2	0	-1	-8	-50	0	-5	-7	0	-3	-9	-14	17	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Thomas Margaret M"	"2001 South Flint Road"		Spokane	WA	99224		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1131137	7	1162315	1	000114036110030212	"2010-07-26 11:34:40"	doc1.xml	4	2010-07-22	0	1	0	000000000000000000	2	"Common Stock"	2010-07-22	S	0	20816	11.2568	234321	D	12660	D		0	-62	1104	0	3	1	1	-1	-2	0	-20	-3	-5	-2	3	-11	-6	-25	-36	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Whilden Richard Dc"	"106 S Poinsettia Ave"		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036110017505	"2010-04-26 16:33:45"	doc1.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	3400	12.5	42500	D	699500	I	"See Footnote"	1	0	928	0	-4	-4	-4	-10	-11	-12	-18	0	3	8	8	5	-22	28	-29	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036110011256	"2010-03-10 19:23:32"	doc1.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	4100	12.5858	51602	D	702900	I	"See Footnote"	0	-1	520	0	-1	-1	-7	-3	-13	-10	-10	-2	6	5	4	-2	-25	95	-31	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168665	6	1162315	1	000114036110010676	"2010-03-08 17:54:24"	doc1.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	17084	12.1045	206794	D	267759	D		0	-6	557	0	-4	-4	-6	-6	-11	-10	-15	7	7	11	4	4	-18	89	-26	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Thomas Margaret M"	"2001 South Flint Road"		Spokane	WA	99224		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1142223	9	1162315	1	000114036109029718	"2009-12-18 16:38:02"	doc1.xml	4	2009-12-17	0	1	0	000000000000000000	2	"Common Stock"	2009-12-17	S	0	85724	11.6057	994889	D	267759	D		1	-24	802	8	1	2	9	6	-9	-12	-6	-6	-6	-2	-10	-29	-8	28	-31	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Thomas Jeffrey D"	"2001 South Flint Road"		Spokane	WA	99224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1007911	7	1162315	1	000114036109018632	"2009-08-11 14:03:49"	doc1.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	10000	15.6214	156214	D	707000	I	"See Footnote"	0	-1	1030	0	0	1	-6	0	-23	-34	-26	-4	6	13	20	44	86	-9	-54	C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-12-31	82	i	"Ueberroth John A"	"26 Corporate Plaza"	"Suite 150"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
