sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	949119	25	1162315	2	000120919115057487	"2015-06-30 14:49:40"	doc4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	P	0	50000	2.4	120000	A	2599290	I	"By Milfam II L.P.,By LIMFAM LLC,By Trust"	0	2	0	0																C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-11-12	82	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	949119	25	1162315	2	000120919115054569	"2015-06-18 13:06:33"	doc4.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	P	0	52600	2.4	126240	A	2549290	I	"By Milfam II L.P.,By LIMFAM LLC,By Trust"	0	2	0	0																C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-11-12	82	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	949119	25	1162315	2	000120919115053614	"2015-06-16 12:20:51"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	2600	2.4	6240	A	2496690	I	"By Milfam II L.P.,By LIMFAM LLC,By Trust"	0	0	0	0																C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-11-12	82	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	949119	25	1162315	2	000120919115050532	"2015-06-05 15:59:30"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	P	0	69800	2.4	167520	A	2494090	I	"By Milfam II L.P.,By LIMFAM LLC,By Trust"	0	3	0	0																C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-11-12	82	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	949119	25	1162315	2	000120919115046444	"2015-05-26 13:04:58"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	3600	2.4	8640	A	2424290	I	"By Milfam II L.P.,By LIMFAM LLC,By Trust"	0	0	0	0																C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-11-12	82	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	949119	25	1162315	2	000120919115045285	"2015-05-21 15:42:49"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	46400	2.4	111360	A	2420690	I	"By Milfam II L.P.,By LIMFAM LLC,By Trust"	0	2	0	0																C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-11-12	82	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	949119	25	1162315	2	000120919115022185	"2015-03-04 15:50:40"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	24600	2.35	57810	A	2374290	I	"By Trust A-4 - Lloyd I. Miller,By LIMFAM"	0	1	0	0																C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-11-12	82	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	949119	25	1162315	2	000120919115021035	"2015-03-03 15:12:11"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	172438	2.39977	413811	A	2349690	I	"By Trust A-4 - Lloyd I. Miller,By LIMFAM"	1	8	0	0																C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-11-12	82	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1020149	15	1162315	2	000114036114023267	"2014-05-28 13:14:21"	doc1.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	3783	3.85	14565	A	44083	D		0	9	0	0																C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-11-12	82	i	"Livingston Philip B"	"2001 S Flint Road"		Spokane	WA	99224		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	937541	9	1162315	2	000114036114022621	"2014-05-22 15:32:19"	doc1.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	11218	3.5768	40125	A	516975	I	"By Peter H. Kamin Revocable Trust,By Pet"	0	2	0	0																C		0	0000		"Ambassadors Group Inc"	EPAX	8200	911957010	DE	0004-11-12	82	i	"Kamin Peter H"	"One Avery Street, 17B"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
