sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1387655	16	1831631	2	000183163124000151	"2024-06-10 16:28:38"	wk-form4_1718051310.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	P	0	25000	2.0877	52193	A	928120	I	"The Frank D. and Donna M. Martell Family"	0	3	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163124000131	"2024-06-03 19:37:27"	wk-form4_1717457838.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	P	0	50000	1.8	90000	A	903120	I	"The Frank D. and Donna M. Martell Family"	0	6	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163124000127	"2024-05-30 17:45:18"	wk-form4_1717105508.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	P	0	86639	1.78604	154741	A	853120	I	"The Frank D. and Donna M. Martell Family"	1	11	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163123000313	"2023-11-21 17:47:45"	wk-form4_1700606855.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	75000	1.73796	130347	A	643181	I	"The Frank D. and Donna M. Martell Family"	1	13	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163123000310	"2023-11-16 18:27:01"	wk-form4_1700177212.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	50207	1.68151	84423	A	568181	I	"The Frank D. and Donna M. Martell Family"	1	10	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163123000272	"2023-09-14 18:25:21"	wk-form4_1694730313.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	P	0	50000	1.92451	96226	A	517974	I	"The Frank D. and Donna M. Martell Family"	1	11	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163123000266	"2023-09-07 17:56:57"	wk-form4_1694123755.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	P	0	50000	1.99138	99569	A	467974	I	"The Frank D. and Donna M. Martell Family"	1	12	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	4	1831631	2	000183163123000013	"2023-01-09 19:08:27"	wf-form4a_167330929122308.xml	4/A	2022-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-14	P	0	102637	1.6	164219	A	3891349	I	"By The JLSSAA Trust"	1	3	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	4	1831631	2	000183163123000011	"2023-01-09 19:06:05"	wf-form4a_167330914757767.xml	4/A	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	P	0	28508	1.6	45613	A	3788712	I	"By The JLSSAA Trust"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000280	"2022-09-20 16:14:42"	wf-form4_166370486786403.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	P	0	321975	1.588	511296	A	4215697	I	"By The JLSSAA Trust"	0	8	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000278	"2022-09-16 16:22:03"	wf-form4_166335970284197.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-14	P	0	102637	1.6	164219	A	3893722	I	"By The JLSSAA Trust"	1	3	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000277	"2022-09-15 18:28:48"	wf-form4_166328091255910.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	P	0	133417	1.5912	212293	A	3791085	I	"By The JLSSAA Trust"	0	4	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000270	"2022-09-08 16:16:19"	wf-form4_166266816141677.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	P	0	27132	1.6	43411	A	3626787	I	"By The JLSSAA Trust"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000244	"2022-08-31 17:41:49"	wf-form4_166198209456263.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-29	P	0	221709	1.59601	353850	A	3599655	I	"By The JLSSAA Trust"	1	7	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000242	"2022-08-30 19:19:29"	wf-form4_166190155275197.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-26	P	0	428	1.6	685	A	3377946	I	"By The JLSSAA Trust"	0	0	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	3	1831631	2	000183163122000238	"2022-08-24 16:57:57"	wf-form4_166137465343820.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	P	0	222223	1.6	355557	A	3377518	I	"By The JLSSAA Trust"	1	7	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	15	1831631	2	000183163122000146	"2022-05-24 17:00:23"	wf-form4_165342599708966.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	30000	2.7104	81312	A	283285	I	"The Frank D. and Donna M. Martell Family"	0	12	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	15	1831631	2	000183163122000139	"2022-05-18 16:28:43"	wf-form4_165290567282451.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	253285	2.44057	618160	A	253285	I	"The Frank D. and Donna M. Martell Family"	1	32767	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	1	1831631	2	000183163122000049	"2022-02-10 16:27:39"	wf-form4_164452843339553.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-08	P	0	93513	3.7883	354255	A	3155295	I	"By The JLSSAA Trust"	0	3	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"26642 Towne Centre Drive"		"Foothill Ranch"	CA	92610		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
