sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1014008	5	1445305	5	000144530521000182	"2021-12-30 16:20:01"	wf-form4_164089918372073.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-29	M	0	217861	15.4087	3356950	A	595242	D	"By living trust"	0	58	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	5	1445305	5	000144530521000178	"2021-11-18 16:19:36"	wf-form4a_163727036211043.xml	4/A	2021-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	599641	151	90545791	D	377381	I	"By living trust"	0	-61	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	5	1445305	5	000144530521000172	"2021-11-16 18:06:54"	wf-form4_163710399579239.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-16	S	0	600000	151	90600000	D	377022	I	"By living trust,By charitable remainder "	0	-61	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	5	1445305	5	000144530521000159	"2021-10-20 16:22:16"	wf-form4_163476132238148.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-18	S	0	35000	144.671	5063486	D	510573	I	"By living trust"	1	-6	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	5	1445305	5	000144530521000152	"2021-09-22 16:20:56"	wf-form4_163234204448429.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-20	S	0	35000	146.907	5141751	D	545573	I	"By living trust"	1	-6	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	5	1445305	5	000144530521000130	"2021-08-20 08:09:08"	wf-form4_162946133281897.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	S	0	35000	134.531	4708572	D	561252	I	"By living trust"	1	-6	0	0																					"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530521000113	"2021-08-11 16:32:07"	wf-form4_162871390833558.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	735579	127.5	93786323	D	380269	M	"By living trust"	0	-66	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530521000113	"2021-08-11 16:32:07"	wf-form4_162871390833558.xml	4	2021-08-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-09	M	0	44550	15.83	705227	A	380269	M	"By living trust"	0	13	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530521000099	"2021-07-21 16:32:15"	wf-form4_162689951827881.xml	4	2021-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-19	S	0	35000	122.579	4290249	D	510269	I	"By living trust"	1	-6	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530521000091	"2021-06-22 16:22:01"	wf-form4_162439327458839.xml	4	2021-06-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-18	S	0	35000	108.544	3799054	D	395269	M	"By living trust"	1	-8	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530520000144	"2020-12-22 16:21:31"	wf-form4_160867207899588.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-21	S	0	25000	88.8195	2220488	D	345952	I	"By living trust"	0	-7	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530520000134	"2020-11-24 16:15:29"	wf-form4_160625251091737.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	S	0	25000	73.619	1840475	D	370952	I	"By living trust"	0	-6	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530520000114	"2020-10-23 16:15:19"	wf-form4_160348410643954.xml	4	2020-10-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-10-21	S	0	25000	55.2535	1381338	D	345952	M	"By living trust"	0	-7	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530520000109	"2020-09-23 16:15:41"	wf-form4_160089212425195.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-21	S	0	25000	56.5973	1414933	D	370952	D		0	-6	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	3	1445305	3	000144530519000117	"2019-08-16 16:15:33"	wf-form4_156598651642095.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-16	M	0	275000	0	0	A	314918	I	"By living trust"	0	689	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Vanderploeg Martin J"	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	3	1445305	3	000144530519000117	"2019-08-16 16:15:33"	wf-form4_156598651642095.xml	4	2019-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-16	S	0	575000	56.25	32343750	D	314918	I	"By living trust"	0	-65	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Vanderploeg Martin J"	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	3	1445305	3	000144530519000104	"2019-08-12 17:15:27"	wf-form4_156564451165062.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-12	S	0	25000	62.1438	1553595	D	614918	I	"By living trust"	0	-4	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Vanderploeg Martin J"	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	3	1445305	3	000144530519000090	"2019-07-12 16:14:48"	wf-form4_156296247389881.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	S	0	25000	60.8	1520000	D	639918	I	"By living trust"	0	-4	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Vanderploeg Martin J"	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	3	1445305	3	000144530519000071	"2019-06-12 16:20:55"	wf-form4_156037083967724.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-10	S	0	25000	56.1543	1403858	D	664918	I	"By living trust"	0	-4	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Vanderploeg Martin J"	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	3	1445305	3	000144530519000061	"2019-05-14 16:15:23"	wf-form4_155786490736567.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-10	S	0	25000	54.6006	1365016	D	689918	I	"By living trust"	0	-3	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Vanderploeg Martin J"	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	3	1445305	3	000144530519000047	"2019-04-12 16:14:59"	wf-form4_155510008446091.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-10	S	0	25000	51.613	1290326	D	714918	I	"By living trust"	0	-3	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Vanderploeg Martin J"	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	3	1445305	3	000144530519000043	"2019-03-13 16:16:47"	wf-form4_155250819078622.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	S	0	25000	49.5667	1239168	D	739918	I	"By living trust"	0	-3	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Vanderploeg Martin J"	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	3	1445305	3	000144530519000026	"2019-02-13 16:15:37"	wf-form4_155009252159229.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-11	S	0	25000	42.8784	1071961	D	764918	I	"By living trust"	0	-3	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Vanderploeg Martin J"	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	3	1445305	3	000144530519000002	"2019-01-14 16:16:07"	wf-form4_154750055048268.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-10	S	0	25000	38.43	960750	D	735077	I	"By living trust"	0	-3	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Vanderploeg Martin J"	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	3	1445305	3	000144530518000158	"2018-12-12 16:17:43"	wf-form4_154464944673018.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-10	S	0	25000	34.62	865500	D	760077	I	"By living trust"	0	-3	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Vanderploeg Martin J"	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
