sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1014008	5	1445305	5	000144530521000178	"2021-11-18 16:19:36"	wf-form4a_163727036211043.xml	4/A	2021-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	599641	151	90545791	D	377381	I	"By living trust"	0	-61	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	5	1445305	5	000144530521000172	"2021-11-16 18:06:54"	wf-form4_163710399579239.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-16	S	0	600000	151	90600000	D	377022	I	"By living trust,By charitable remainder "	0	-61	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	5	1445305	5	000144530521000159	"2021-10-20 16:22:16"	wf-form4_163476132238148.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-18	S	0	35000	144.671	5063486	D	510573	I	"By living trust"	1	-6	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	5	1445305	5	000144530521000152	"2021-09-22 16:20:56"	wf-form4_163234204448429.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-20	S	0	35000	146.907	5141751	D	545573	I	"By living trust"	1	-6	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	5	1445305	5	000144530521000130	"2021-08-20 08:09:08"	wf-form4_162946133281897.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	S	0	35000	134.531	4708572	D	561252	I	"By living trust"	1	-6	0	0																					"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530521000113	"2021-08-11 16:32:07"	wf-form4_162871390833558.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	735579	127.5	93786323	D	380269	M	"By living trust"	0	-66	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530521000099	"2021-07-21 16:32:15"	wf-form4_162689951827881.xml	4	2021-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-19	S	0	35000	122.579	4290249	D	510269	I	"By living trust"	1	-6	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530521000091	"2021-06-22 16:22:01"	wf-form4_162439327458839.xml	4	2021-06-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-18	S	0	35000	108.544	3799054	D	395269	M	"By living trust"	1	-8	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530520000144	"2020-12-22 16:21:31"	wf-form4_160867207899588.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-21	S	0	25000	88.8195	2220488	D	345952	I	"By living trust"	0	-7	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1014008	4	1445305	5	000144530520000134	"2020-11-24 16:15:29"	wf-form4_160625251091737.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	S	0	25000	73.619	1840475	D	370952	I	"By living trust"	0	-6	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Vanderploeg Martin J."	"2900 University Boulevard"		Ames	IA	50010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
