sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1330739	12	1286613	1	000156761923004958	"2023-03-13 18:54:20"	doc1.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	65000	6.07202	394682	D	1028658	D		1	-6	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Shaw Scott M"	"C/O Lincoln Educational Services Corp."	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330739	11	1286613	1	000156761920010385	"2020-05-15 13:17:59"	doc1.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	2000	2.7995	5599	A	806230	D		0	0	0	0																C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Shaw Scott M"	"C/o Lincoln Educational Services Corp."	"200 Executtive Drive, Suite 340"	"West Orange"	NJ	07052		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330739	11	1286613	1	000156761920008030	"2020-04-16 15:06:26"	doc1.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	2000	2.6	5200	A	804230	D		0	0	0	0																C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Shaw Scott M"	"C/o Lincoln Educational Services Corp."	"200 Executtive Drive, Suite 340"	"West Orange"	NJ	07052		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330739	11	1286613	1	000156761920006411	"2020-03-16 15:58:58"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	2000	2.10189	4204	A	802230	D		0	0	0	0																C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Shaw Scott M"	"C/o Lincoln Educational Services Corp."	"200 Executtive Drive, Suite 340"	"West Orange"	NJ	07052		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330739	11	1286613	1	000156761920004285	"2020-02-19 15:31:34"	doc1.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	P	0	2000	2.49308	4986	A	610418	D		0	0	0	0																C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Shaw Scott M"	"C/o Lincoln Educational Services Corp."	"200 Executtive Drive, Suite 340"	"West Orange"	NJ	07052		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330739	11	1286613	1	000156761920001120	"2020-01-16 10:10:27"	doc1.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	2000	2.29206	4584	A	608418	D		0	0	0	0																C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Shaw Scott M"	"C/o Lincoln Educational Services Corp."	"200 Executtive Drive, Suite 340"	"West Orange"	NJ	07052		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330739	11	1286613	1	000156761919023299	"2019-12-18 11:55:23"	doc1.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	2000	2.36989	4740	A	606418	D		0	0	0	0																C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Shaw Scott M"	"C/o Lincoln Educational Services Corp."	"200 Executtive Drive, Suite 340"	"West Orange"	NJ	07052		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330739	3	1286613	1	000114036111057833	"2011-12-16 12:46:13"	doc1.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	71047	3.1	220246	A	346616	D		0	26	1042	0	5	2	11	7	9	-20	-28	1	6	10	-8	-18	-49	-46	-61	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Shaw Scott M"	"C/o Lincoln Educational Services Corp."	"200 Executtive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330739	3	1286613	1	000114036110023068	"2010-05-25 17:26:23"	doc1.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	71453	3.1	221504	A	278430	D		0	35	6724	-1	3	3	-1	-7	-52	-34	-35	-3	-7	-4	-13	9	4	23	86	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Shaw Scott M"	"C/o Lincoln Educational Services Corp."	"200 Executtive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330739	3	1286613	1	000114036110021820	"2010-05-17 17:32:19"	doc1.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	16000	3.1	49600	A	206977	D		1	8	6830	2	-2	-2	-7	-9	-53	-38	-40	1	2	-8	-2	26	14	35	108	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Shaw Scott M"	"C/o Lincoln Educational Services Corp."	"200 Executtive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
