sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1230708	6	1320350	2	000089924322037965	"2022-12-07 21:26:03"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	2752	3.16041	8697	A	135131	D		1	2	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Staab Thomas R II"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760219019143	"2019-05-20 16:21:51"	form4.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	4750	1.42	6745	A	125176	D		0	4	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760219019143	"2019-05-20 16:21:51"	form4.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	S	0	9750	7.65077	74595	D	125176	D		1	-7	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760219018740	"2019-05-16 16:29:17"	form4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	9250	1.42	13135	A	130176	D		1	8	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760219018740	"2019-05-16 16:29:17"	form4.xml	4	2019-05-14	0	1	0	000000000000000000	1	"Common Stock"	2019-05-14	S	0	11750	7.80511	91710	D	130176	D		1	-8	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760219018347	"2019-05-13 16:57:28"	form4.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-09	M	0	19500	5.51	107445	A	132676	D		1	17	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760219018347	"2019-05-13 16:57:28"	form4.xml	4	2019-05-09	0	1	0	000000000000000000	1	"Common Stock"	2019-05-09	S	0	19500	7.695	150053	D	132676	D		1	-13	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760219017457	"2019-05-06 16:51:03"	form4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	16750	5.51	92293	A	132676	D		1	14	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760219017457	"2019-05-06 16:51:03"	form4.xml	4	2019-05-02	0	1	0	000000000000000000	1	"Common Stock"	2019-05-02	S	0	16750	7.54179	126325	D	132676	D		1	-11	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760219014988	"2019-04-08 14:30:00"	form4.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common Stock"	2019-04-04	M	0	7500	5.51	41325	A	132676	D		0	6	0	0																C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
