sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1218071	6	16058	2	000001605812000092	"2012-12-20 15:58:01"	edgar.xml	4	2012-12-18	1	1	0	000000000000000000	0	"CACI Common"	2012-12-18	M	0	283689	50.6975	14382325	A	0	D		1	-100	13233	0	-2	-3	-4	3	-1	9	27	4	5	6	9	2	10	2	6	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Cofoni Paul M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218071	6	16058	2	000001605812000092	"2012-12-20 15:58:01"	edgar.xml	4	2012-12-18	1	1	0	000000000000000000	8	"CACI Common"	2012-12-19	S	0	36165	55.9909	2024910	D	0	D		1	-100	13233	0	-2	-3	-4	3	-1	9	27	4	5	6	9	2	10	2	6	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Cofoni Paul M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218071	6	16058	2	000001605812000089	"2012-12-05 11:11:09"	edgar.xml	4	2012-12-03	1	0	0	000000000000000000	0	"CACI Common"	2012-12-03	S	0	2761	51.154	141236	D	0	D		0	-100	10969	0	1	2	4	8	2	24	39	-1	0	2	5	-2	24	-7	0	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Cofoni Paul M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218071	7	16058	2	000001605812000068	"2012-10-04 11:19:53"	edgar.xml	4	2012-10-02	0	0	0	000000000000000000	0	"CACI Common"	2012-10-02	S	0	18286	52.236	955187	D	1768	D		0	-91	18060	0	-4	-2	-5	3	10	7	30	1	-4	-6	-1	-8	-15	5	15	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Cofoni Paul M"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Chief Advisor to COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218071	7	16058	2	000001605812000067	"2012-10-01 13:07:53"	edgar.xml	4	2012-09-28	0	0	0	000000000000000000	0	"CACI Common"	2012-09-28	S	0	1498	51.301	76849	D	20052	D		0	-7	19888	0	1	1	-2	-3	10	7	33	-3	-6	-4	-1	-6	-17	2	14	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Cofoni Paul M"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Chief Advisor to COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218071	8	16058	2	000001605812000056	"2012-09-04 09:26:01"	edgar.xml	4	2012-08-31	0	0	0	000000000000000000	0	"CACI Common"	2012-08-31	S	0	7767	52.27	405981	D	21550	D		0	-26	23588	0	0	-1	1	-2	-2	-1	26	2	2	-6	-4	27	-10	2	27	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Cofoni Paul M"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218071	5	16058	2	000001605812000052	"2012-08-22 10:46:20"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"CACI Common  Stock"	2012-08-21	M	0	4668	0	0	A	60604	D		0	8	24802	0	0	0	0	5	-1	-4	31	-1	-7	-5	-7	20	-12	5	25	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Cofoni Paul M"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Chief Advisor to Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218071	5	16058	2	000001605812000047	"2012-08-21 17:06:53"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	0	"CACI Common  Stock"	2012-08-17	M	0	26970	0	0	A	60132	D		0	81	25037	0	0	0	0	5	-2	-3	30	-8	-6	-7	-5	20	-11	6	23	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Cofoni Paul M"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Chief Advisor to Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218071	8	16058	2	000001605812000037	"2012-08-01 11:33:25"	edgar.xml	4	2012-07-31	0	0	0	000000000000000000	0	"CACI Common"	2012-07-31	S	0	6258	55.961	350204	D	11031	D		0	-36	23348	0	-2	-2	-2	-7	-11	-3	19	1	0	0	10	-8	-4	1	18	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Cofoni Paul M"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218071	8	16058	2	000001605812000036	"2012-06-29 10:31:44"	edgar.xml	4	2012-06-29	0	0	0	000000000000000000	0	"CACI Common"	2012-06-29	S	0	5946	54.77	325662	D	17289	D		0	-26	32767	0	2	3	3	4	-5	2	13	3	5	11	20	-13	-2	-14	28	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Cofoni Paul M"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
