sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1236188	12	875045	4	000112760219012198	"2019-03-19 16:08:36"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	6114	328.55	2008755	D	18587	D		0	-25	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Pangia Robert W"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236188	12	875045	4	000112760218001563	"2018-01-10 17:28:35"	form4.xml	4	2018-01-09	0	1	0	000000000000000000	1	"Common Stock"	2018-01-09	S	0	5832	329.65	1922519	D	17707	D		0	-25	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Pangia Robert W"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236188	12	875045	4	000112760217001434	"2017-01-10 16:15:29"	form4.xml	4	2017-01-09	0	1	0	000000000000000000	1	"Common Stock"	2017-01-09	S	0	5450	295.39	1609876	D	16628	D		0	-25	32767	0	-4	-4	-5	-10	-10			2	3	4	-2	-2	18	7	-15	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Pangia Robert W"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236188	11	875045	3	000112760215011048	"2015-03-11 16:13:43"	form4.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	3625	413.401	1498578	D	14873	D		0	-20	32767	-1	0	0	4	4	-6	-24	-37	-3	1	3	16	22	25	23	140	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Pangia Robert W"	"Biogen Idec Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236188	11	875045	3	000112760214013561	"2014-04-02 16:19:07"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	6250	308.42	1927625	D	14003	D		0	-31	32767	0	-3	-3	-8	-7	5	7	34	0	-3	-9	-6	11	29	56	146	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Pangia Robert W"	"Biogen Idec Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236188	11	875045	3	000112760214001352	"2014-01-07 12:22:21"	form4.xml	4	2014-01-06	0	1	0	000000000000000000	1	"Common Stock"	2014-01-06	S	0	6250	278.03	1737688	D	14003	D		0	-31	32767	0	-1	5	3	9	7	16	22	-2	-2	0	9	14	26	88	142	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Pangia Robert W"	"Biogen Idec Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236188	8	875045	3	000112760213018665	"2013-05-29 17:12:52"	form4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	5900	237.23	1399657	D	12698	D		0	-32	32767	-1	0	0	-8	-13	-11	19	29	3	6	13	19	49	61	83	154	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Pangia Robert W"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236188	8	875045	3	000112760213004644	"2013-02-07 13:58:02"	form4.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	2500	165.55	413875	D	18598	D		0	-12	32767	0	0	2	3	7	31	35	87	2	7	13	8	15	11	32	145	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Pangia Robert W"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236188	8	875045	3	000112760212026604	"2012-09-18 17:26:14"	form4.xml	4	2012-09-17	0	1	0	000000000000000000	1	"Common Stock"	2012-09-17	S	0	5000	155	775000	D	18598	D		0	-21	32767	1	0	0	-1	-2	-2	13	60	1	1	5	6	9	29	53	167	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Pangia Robert W"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236188	8	875045	3	000112760212026030	"2012-09-10 14:20:30"	form4.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	5000	150	750000	D	18598	D		0	-21	32767	0	-1	0	1	-1	0	16	55	4	4	5	2	14	26	67	167	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Pangia Robert W"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
