sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1618793	3	1607716	2	000120919120049877	"2020-09-09 19:05:18"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	7773	25.8643	201043	D	189567	D		0	-4	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120037302	"2020-06-17 16:56:40"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	3185	10.08	32105	D	192038	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120035952	"2020-06-11 16:40:58"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	2	"Common Stock"	2020-06-09	S	0	6471	10	64710	D	195223	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120035230	"2020-06-09 16:08:17"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	5395	8.9153	48098	D	198283	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120017526	"2020-03-09 19:44:09"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	2	"Common Stock"	2020-03-06	S	0	9058	11.0031	99666	D	173228	D		0	-5	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120008890	"2020-02-12 17:22:30"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	3	"Common Stock"	2020-02-11	S	0	119742	10	1197420	D	178875	D		0	-40	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919119059701	"2019-12-09 16:53:03"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	5407	7.2428	39162	D	204852	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919119048960	"2019-09-09 18:59:21"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	8085	7.9978	64662	D	189962	D		0	-4	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919119035933	"2019-06-10 18:01:21"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	4635	6.758	31323	D	198047	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919119017782	"2019-03-07 16:44:26"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	5175	4.58	23702	D	202682	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919118061550	"2018-12-07 17:21:14"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	4715	5.073	23919	D	164836	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919118059730	"2018-11-21 16:41:41"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	1	"Common Stock"	2018-11-20	S	0	3489	6	20934	D	169551	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919118054263	"2018-10-04 16:51:06"	doc4.xml	4	2018-10-02	0	1	0	000000000000000000	1	"Common Stock"	2018-10-02	S	0	3489	5.5	19190	D	169551	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919118050171	"2018-09-07 20:14:09"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	18715	4.9237	92147	D	140705	D		0	-12	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919118047119	"2018-08-16 17:25:37"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Common Stock"	2018-08-14	S	0	6980	5.3	36994	D	159420	D		0	-4	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919118037914	"2018-06-14 19:54:47"	doc4.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Common Stock"	2018-06-13	S	0	94823	4.5	426704	D	159420	D		0	-37	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919118033995	"2018-05-29 19:14:37"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	91463	3.72187	340413	D	159420	D		1	-36	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919118030037	"2018-05-14 18:59:49"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	S	0	440239	4.5	1981076	D	250883	D		1	-64	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919117045383	"2017-07-17 20:53:31"	doc4.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	60764	5.175	314454	D	91463	D		0	-40	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000089924317014743	"2017-05-30 17:21:49"	doc4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	30700	3.1	95170	D	152227	D		0	-17	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
